Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,98,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,120,,,,
3,up,Fintelligens,Mikä Boogie,3,1,120,,,,
4,up,Sini Sabotage,Levikset repee (feat. VilleGalle),4,1,108,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,1,119,,,,
6,up,Cheek,Jippikayjei,6,3,119,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,5,114,,,,
8,up,Cheek,Anna mä meen (feat. Jonne Aaron),8,2,119,,,,
9,up,ニッキー・ミナージュ,Starships,10,5,85,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,120,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,120,,,,
12,down,Cheek,Jossu (feat. Jukka Poika),11,3,117,,,,
13,down,Kymppilinja,Minä (feat. Mariska),12,3,110,,,,
14,up,Paleface,Helsinki-Shangri-La,14,5,120,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,5,106,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),15,4,115,,,,
17,up,Wiz Khalifa,Black and Yellow,19,5,95,,,,
18,up,JVG,Huominen on huomenna (feat. Anna Abreu),20,6,110,,,,
19,up,Flo Rida,Whistle,21,7,116,,,,
20,up,Elastinen,Eteen ja ylös,24,11,117,,,,
21,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,22,8,110,,,,
22,up,Cheek,Liekeissä,23,13,117,,,,
23,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),25,9,116,,,,
24,up,Elastinen,Naurava kulkuri - Gambler's Guitar,26,9,108,,,,
25,up,Cheek,Kuka Muu Muka,27,10,114,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),28,10,110,,,,
27,up,Timbaland,Apologize (feat. OneRepublic),30,15,120,,,,
28,up,Roope Salminen & Koirat,Madafakin darra,31,11,110,,,,
29,up,Cheek,Sokka Irti,82,11,113,,,,
30,up,エミネム,The Monster (feat. Rihanna),33,19,119,,,,
31,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),32,17,120,,,,
32,up,Aste,Poikkeus Sääntöön,34,12,112,,,,
33,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,13,117,,,,
34,down,Elokuu,Soutaa Huopaa,17,12,103,,,,
35,up,Aste,Normipäivä (feat. Hank Solo),36,14,116,,,,
36,up,Brädi,Lämpöö (feat. Redrama),37,19,120,,,,
37,up,Cheek,Parempi Mies (feat. Samuli Edelmann),38,13,118,,,,
38,up,Paleface,Syntyny Rellestää,40,25,120,,,,
39,up,Cheek,Äärirajoille,41,16,114,,,,
40,up,Pitbull,Hotel Room Service,42,17,111,,,,
41,up,Cheek,Kyyneleet (feat. Sami Saari),43,14,119,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),39,27,120,36,2020-02-16,36,2020-02-16
43,up,Mikael Gabriel,Kipua,44,30,120,,,,
44,up,JVG,Voitolla Yöhön,46,16,107,,,,
45,up,Nelly,Just a Dream,45,32,120,,,,
46,down,Elokuu,Saatilla,29,18,120,,,,
47,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),47,21,117,,,,
48,up,50 Cent,In Da Club,49,28,118,,,,
49,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),48,36,118,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,18,108,,,,
51,up,Paleface,Talonomistaja,51,35,118,,,,
52,up,JVG,Etenee (feat. Pete Parkkonen),52,17,110,,,,
53,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,53,1,,,,
54,-,Handbook,Loyalty,-,54,1,,,,
55,-,Guru,State of Clarity (feat. Common & Bob James),-,55,1,,,,
56,-,Rick Ross,Warm Words in a Cold World (feat. Wale & Future),-,56,1,,,,
57,-,Rick Ross,Vacheron (feat. AZ),-,57,1,,,,
58,down,Pitbull,Shut It Down (feat. Akon),56,18,117,,,,
59,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,45,117,,,,
60,down,The Black Eyed Peas,My Humps,57,43,117,,,,
61,down,Teflon Brothers,Pämppää (feat. Sahamies),59,40,114,,,,
62,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),61,20,113,,,,
63,down,Eminem,Not Afraid,58,43,114,,,,
64,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,63,19,108,,,,
65,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",65,50,110,,,,
66,down,Raptori,Oi Beibi 16,64,21,99,,,,
67,down,Brick & Lace,Love Is Wicked,60,46,49,,,,
68,down,ニッキー・ミナージュ,Va Va Voom,66,55,108,,,,
69,up,Paleface,Riisto Räppääjä,69,51,104,,,,
70,up,Aste,Spaceman,70,22,97,,,,
71,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),67,52,102,,,,
72,down,Elastinen,Ovet Paukkuu,71,53,98,,,,
73,down,Paleface,Kalpeaakin Kalpeempaa,72,55,98,,,,
74,up,The Black Eyed Peas,Pump It,74,63,92,,,,
75,up,Paleface,Saapuu Elokuun Yö,75,56,93,,,,
76,up,Spekti,Juomalaulu (feat. Tasis),76,54,89,,,,
77,up,Cheek,Flexaa (feat. Sanni & VilleGalle),77,23,81,,,,
78,up,T.I.,Live Your Life (feat. Rihanna),78,67,68,,,,
79,down,Eminem,Shake That (feat. Nate Dogg),68,41,102,,,,
80,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],79,24,68,,,,
81,-,Pitbull,I Know You Want Me (Calle Ocho),-,39,44,,,,
82,-,Drake,Up All Night (feat. Nicki Minaj),-,82,1,,,,
83,-,Kurious,I'm Kurious,-,83,1,,,,
84,-,Handsome Boy Modeling School,I've Been Thinking (feat. Cat Power),-,84,1,,,,
85,-,OG Bobby Billions,Ball Players,-,85,1,,,,
86,-,Guru,Fine and Free (feat. Vivian Green),-,86,1,,,,
87,down,Paleface,Merkit,80,58,65,,,,
88,down,Paleface,Leijonakypärät,81,59,60,,,,
89,-,OG Bobby Billions,Church in this Club,-,89,1,,,,
90,-,URF Tone,Mi Amor,-,90,1,,,,
91,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,91,1,,,,
92,-,URF Tone,2 Cents (feat. Mr. Funke),-,92,1,,,,
93,-,URF Tone,Feel Is Real,-,93,1,,,,
94,down,Cheek,Fiiliksissä (feat. Diandra),84,25,52,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,47,57,,,,
96,down,Paleface,Karavaani Kulkee,89,60,50,,,,
97,down,Flo Rida,Low (feat. T-Pain),96,18,97,,,,
98,down,MC Hammer,U Can'T Touch This,62,54,103,,,,
99,down,Spekti,Macho fantastico (feat. Tasis),55,55,2,,,,
100,down,Iggy Azalea,Black Widow (feat. Rita Ora),90,75,52,,,,
