Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,191,,,,
2,up,Sini Sabotage,Levikset repee (feat. VilleGalle),2,1,204,,,,
3,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,1,227,,,,
4,up,Gettomasa & Kube,Kauas Pois,15,4,2,,,,
5,down,Cheek,Anna mä meen (feat. Jonne Aaron),4,2,228,,,,
6,up,Ahti,Kissa (feat. Averagekidluke),11,6,2,,,,
7,down,Kymppilinja,Minä (feat. Mariska),6,3,212,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,210,,,,
9,up,JVG,Huominen on huomenna (feat. Anna Abreu),10,6,214,,,,
10,up,Flo Rida,Whistle,12,7,221,,,,
11,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,55,8,215,,,,
12,down,Cheek,Jossu (feat. Jukka Poika),5,3,225,,,,
13,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),13,9,220,,,,
14,up,Elastinen,Naurava kulkuri - Gambler's Guitar,14,9,208,,,,
15,up,Cheek,Kuka Muu Muka,35,10,220,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,10,210,,,,
17,up,Cheek,Sokka Irti,40,11,219,,,,
18,down,Roope Salminen & Koirat,Madafakin darra,17,11,214,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,5,217,,,,
20,down,Aste,Poikkeus Sääntöön,18,12,211,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,13,223,,,,
22,up,Aste,Normipäivä (feat. Hank Solo),30,14,212,,,,
23,down,Cheek,Parempi Mies (feat. Samuli Edelmann),22,13,226,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),7,4,218,,,,
25,down,Pitbull,Hotel Room Service,23,17,201,,,,
26,down,Käärijä,Cha Cha Cha,21,1,64,,,,
27,down,Cheek,Äärirajoille,25,16,208,,,,
28,down,Cheek,Kyyneleet (feat. Sami Saari),26,14,228,,,,
29,down,Flo Rida,Low (feat. T-Pain),27,18,187,,,,
30,down,Jore & Zpoppa,Heikkouteni (feat. TUULI),24,24,2,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,18,206,,,,
32,down,JVG,Etenee (feat. Pete Parkkonen),31,17,215,,,,
33,up,Pitbull,Shut It Down (feat. Akon),68,18,225,,,,
34,down,Kuningas Pähkinä & Setä Tamu,Hei Scully,32,19,211,,,,
35,down,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),33,20,214,,,,
36,down,Raptori,Oi Beibi 16,34,21,197,,,,
37,down,Aste,Spaceman,36,22,193,,,,
38,down,Cheek,Flexaa (feat. Sanni & VilleGalle),37,23,178,,,,
39,down,Wiz Khalifa,Black and Yellow,9,5,202,,,,
40,down,JVG,Voitolla Yöhön,28,16,208,,,,
41,down,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],38,24,162,,,,
42,-,Kevin Tandu,Moovei,-,42,1,,,,
43,down,Cledos & Jambo,kilsoi,39,4,5,,,,
44,-,Medina,Que Será,-,44,1,,,,
45,-,Neahe Ashain & Simon Pettersson,I'm the Ruler,-,45,1,,,,
46,down,VJ,Crocodile Teeth,43,43,2,,,,
47,down,Lauri Haav,Sydämii,44,44,2,,,,
48,down,SMURDHY,PamPam (feat. Pyrythekid),45,45,2,,,,
49,down,Groove Dealers,Salam 1996 (feat. Memphis Cult),47,47,2,,,,
50,up,Cheek,Fiiliksissä (feat. Diandra),62,25,139,,,,
51,down,Groove Dealers,Tape Cassette Cuts,48,48,2,,,,
52,down,2 Chainz,Feds Watching (feat. Pharrell),49,49,2,,,,
53,down,Juno,Kuuluuks (feat. Gracias & Janna),50,26,115,,,,
54,-,MC Abdul,The Pen & The Sword,-,54,1,,,,
55,-,Tamer Nafar,The Beat Never Goes Off (feat. MC Abdul & Noel Kharman),-,55,1,,,,
56,-,G-Eazy,Femme Fatale (feat. Coi Leray & Kaliii),-,56,1,,,,
57,-,G-Eazy,Femme Fatale (feat. Coi Leray & Kaliii),-,57,1,,,,
58,-,Spekti,Urheilujuhlaa (feat. Herrat),-,58,1,,,,
59,-,M//O,KUULUISAT TYTÖT,-,59,1,,,,
60,-,Nicki Minaj,All Things Go,-,60,1,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,30,94,,,,
