Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,1,1,0,,,,
2,up,Jare & VilleGalle,Häissä,2,2,0,,,,
3,up,JVG,Kran Turismo (feat. Raappana),5,3,0,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,0,,,,
5,up,Fintelligens,Mikä Boogie,28,1,0,,,,
6,up,Sini Sabotage,Levikset repee (feat. VilleGalle),6,1,0,,,,
7,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),7,1,0,,,,
8,up,Cheek,Jippikayjei,8,3,0,,,,
9,up,Cheek,Anna mä meen (feat. Jonne Aaron),9,2,0,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,2,0,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],36,2,0,,,,
12,down,Kymppilinja,Minä (feat. Mariska),11,3,0,,,,
13,-,VilleGalle,Heartbreak Century (Vain elämää kausi 10),-,13,0,,,,
14,down,Paleface,Helsinki-Shangri-La,12,5,0,,,,
15,up,Wiz Khalifa,Black and Yellow,38,5,0,,,,
16,down,JVG,Huominen on huomenna (feat. Anna Abreu),14,6,0,,,,
17,up,Flo Rida,Whistle,39,7,0,,,,
18,down,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,15,8,0,,,,
19,down,Elastinen,Eteen ja ylös,16,11,0,,,,
20,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),17,9,0,,,,
21,down,Elokuu,Soutaa Huopaa,13,12,0,,,,
22,down,Cheek,Kuka Muu Muka,20,10,0,,,,
23,down,Elokuu,Saatilla,21,18,0,,,,
24,down,Timbaland,Apologize (feat. OneRepublic),22,15,0,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,5,0,,,,
26,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,17,0,,,,
27,up,Cheek,Sokka Irti,95,11,0,,,,
28,down,エミネム,The Monster (feat. Rihanna),25,19,0,,,,
29,down,Aste,Poikkeus Sääntöön,26,12,0,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,13,0,,,,
31,down,Aste,Normipäivä (feat. Hank Solo),30,14,0,,,,
32,down,Brädi,Lämpöö (feat. Redrama),29,19,0,,,,
33,down,Cheek,Parempi Mies (feat. Samuli Edelmann),31,13,0,,,,
34,down,Musta Barbaari,Salil Eka Salil Vika,32,29,0,,,,
35,down,Paleface,Syntyny Rellestää,33,25,0,,,,
36,down,Cheek,Äärirajoille,34,16,0,,,,
37,up,Cheek,Kyyneleet (feat. Sami Saari),37,14,0,,,,
38,up,Nelly,Just a Dream,40,32,0,,,,
39,up,Mikael Gabriel,Kipua,57,30,0,,,,
40,up,Flo Rida,Low (feat. T-Pain),41,18,0,,,,
41,down,Kube,Japanese Drip (feat. Cledos),35,17,0,,,,
42,up,JVG,Voitolla Yöhön,44,16,0,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),43,27,0,36,2020-02-16,36,2020-02-16
44,up,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),45,21,0,,,,
45,-,Cheek,Liekeissä,-,13,0,,,,
46,up,50 Cent,In Da Club,47,28,0,,,,
47,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),60,36,0,,,,
48,up,Paleface,Talonomistaja,48,35,0,,,,
49,up,JVG,Etenee (feat. Pete Parkkonen),50,17,0,,,,
50,down,Elastinen,Naurava kulkuri - Gambler's Guitar,46,9,0,,,,
51,up,Pitbull,Shut It Down (feat. Akon),54,18,0,,,,
52,-,YG,FDT (feat. Nipsey Hussle),-,52,0,,,,
53,up,The Black Eyed Peas,My Humps,61,43,0,,,,
54,up,Eminem,Not Afraid,62,43,0,,,,
55,up,Teflon Brothers,Pämppää (feat. Sahamies),79,40,0,,,,
56,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),63,20,0,,,,
57,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,64,19,0,,,,
58,up,Raptori,Oi Beibi 16,78,21,0,,,,
59,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",76,50,0,,,,
60,up,ニッキー・ミナージュ,Va Va Voom,92,55,0,,,,
61,up,MC Hammer,U Can'T Touch This,80,54,0,,,,
62,up,Paleface,Riisto Räppääjä,93,51,0,,,,
63,up,Elastinen,Ovet Paukkuu,99,53,0,,,,
64,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),97,52,0,,,,
65,up,Aste,Spaceman,94,22,0,,,,
66,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,45,0,,,,
67,up,Paleface,Kalpeaakin Kalpeempaa,100,55,0,,,,
68,-,Spekti,Juomalaulu (feat. Tasis),-,54,0,,,,
69,-,Paleface,Saapuu Elokuun Yö,-,56,0,,,,
70,up,The Black Eyed Peas,Pump It,98,63,0,,,,
71,-,Cheek,Flexaa (feat. Sanni & VilleGalle),-,23,0,,,,
72,-,Kanye West,Homecoming (feat. Chris Martin),-,68,0,,,,
73,-,Kanye West,Stronger,-,36,0,,,,
74,up,Pitbull,Hotel Room Service,85,17,0,,,,
75,-,Paleface,Merkit,-,58,0,,,,
76,-,Paleface,Leijonakypärät,-,59,0,,,,
77,-,50 Cent,Candy Shop (feat. Olivia),-,47,0,,,,
78,-,Wale,Routine,-,78,0,,,,
79,-,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),-,10,0,,,,
80,down,Cheek,Jossu (feat. Jukka Poika),51,3,0,,,,
81,-,Jeezy,1 Time,-,81,0,,,,
82,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,82,0,,,,
83,-,G-Eazy,I Wanna Rock (feat. Gunna),-,83,0,,,,
84,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,60,0,,,,
85,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,85,0,,,,
86,-,G-Eazy,Big Ben (feat. Preme),-,86,0,,,,
87,-,Poundz,Opp Thot,-,87,0,,,,
88,-,G-Eazy,Scary Nights,-,88,0,,,,
89,-,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],-,24,0,,,,
90,-,2Pac,F*** Em All (feat. Outlawz),-,90,0,,,,
91,-,Mikael Gabriel,Älä herätä mua unesta,-,54,0,,,,
92,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,30,0,,,,
93,-,JVG,Mitä sä siit tiiät (Heeeyyy) [feat. Ruudolf & Karri Koira],-,85,0,,,,
94,-,Paleface,Karavaani Kulkee,-,60,0,,,,
95,-,Cheek,Fiiliksissä (feat. Diandra),-,25,0,,,,
96,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,0,,,,
97,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,79,0,,,,
98,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,66,0,,,,
99,-,The Black Eyed Peas,Don't Phunk With My Heart,-,62,0,,,,
100,-,Fergie,Big Girls Don't Cry (Personal),-,72,0,,,,
