Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,11,,,,
2,up,Cheek,Timantit On Ikuisia,3,1,34,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,40,,,,
4,up,Fintelligens,Mikä Boogie,5,1,40,,,,
5,up,Sini Sabotage,Levikset repee (feat. VilleGalle),6,1,37,,,,
6,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),7,1,39,,,,
7,up,Cheek,Jippikayjei,8,3,39,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,5,39,,,,
9,up,Cheek,Anna mä meen (feat. Jonne Aaron),10,2,39,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,40,,,,
11,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,40,,,,
13,up,Kymppilinja,Minä (feat. Mariska),14,3,34,,,,
14,down,Cheek,Jossu (feat. Jukka Poika),13,3,40,,,,
15,up,Paleface,Helsinki-Shangri-La,15,5,40,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),16,4,36,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,5,35,,,,
18,down,Wiz Khalifa,Black and Yellow,17,5,31,,,,
19,down,JVG,Huominen on huomenna (feat. Anna Abreu),18,6,38,,,,
20,up,Elastinen,Eteen ja ylös,20,11,39,,,,
21,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,28,2,5,,,,
22,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),21,9,39,,,,
23,down,Elastinen,Naurava kulkuri - Gambler's Guitar,22,9,35,,,,
24,down,Flo Rida,Wild Ones (feat. Sia),23,10,36,,,,
25,down,Cheek,Kuka Muu Muka,24,10,38,,,,
26,down,Timbaland,Apologize (feat. OneRepublic),25,15,40,,,,
27,down,Roope Salminen & Koirat,Madafakin darra,26,11,34,,,,
28,down,Cheek,Sokka Irti,27,11,37,,,,
29,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,17,40,,,,
30,up,Aste,Poikkeus Sääntöön,31,12,40,,,,
31,up,Elokuu,Saatilla,33,18,40,,,,
32,down,エミネム,The Monster (feat. Rihanna),30,19,40,,,,
33,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,13,38,,,,
34,up,Aste,Normipäivä (feat. Hank Solo),34,14,40,,,,
35,-,Elokuu,Soutaa Huopaa,-,12,31,,,,
36,down,Brädi,Lämpöö (feat. Redrama),35,19,40,,,,
37,up,Cheek,Parempi Mies (feat. Samuli Edelmann),37,13,38,,,,
38,up,Paleface,Syntyny Rellestää,39,25,40,,,,
39,down,Cheek,Äärirajoille,38,16,37,,,,
40,up,Cheek,Kyyneleet (feat. Sami Saari),41,14,40,,,,
41,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,41,2,79,2020-04-19,1,2020-07-05
42,down,Pitbull,Hotel Room Service,40,17,36,,,,
43,down,Flo Rida,Low (feat. T-Pain),42,18,35,,,,
44,down,Mikael Gabriel,Kipua,43,30,40,,,,
45,down,Gasellit,Kuvittele meidät siellä,2,1,8,,,,
46,down,Nelly,Just a Dream,45,32,40,,,,
47,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),46,21,38,,,,
48,up,Lukas Leon,KATO (feat. Nelli Matula),68,9,4,,,,
49,down,50 Cent,In Da Club,47,28,38,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),57,27,40,36,2020-02-16,36,2020-02-16
51,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),49,36,38,,,,
52,up,Pitbull,I Know You Want Me (Calle Ocho),96,39,11,,,,
53,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,18,36,,,,
54,down,Paleface,Talonomistaja,52,35,38,,,,
55,down,Cheek,Liekeissä,54,13,37,,,,
56,down,JVG,Etenee (feat. Pete Parkkonen),51,17,31,,,,
57,down,Pitbull,Shut It Down (feat. Akon),56,18,37,,,,
58,up,The Black Eyed Peas,My Humps,59,43,37,,,,
59,up,Raptori,Oi Beibi 16,60,21,35,,,,
60,up,Teflon Brothers,Pämppää (feat. Sahamies),65,40,35,,,,
61,down,Flo Rida,Whistle,19,7,39,,,,
62,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),62,20,36,,,,
63,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,63,19,31,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,45,37,,,,
65,down,Eminem,Not Afraid,64,43,36,,,,
66,up,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",66,50,35,,,,
67,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),70,12,7,66,2020-05-03,18,2020-05-31
68,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,68,1,,,,
69,-,6ix9ine,P****I,-,69,1,,,,
70,-,Kartellen,Svarta duvor & vissna liljor (feat. Timbuktu),-,70,1,,,,
71,-,エミネム,Underground / Ken Kaniff,-,71,1,,,,
72,down,MC Hammer,U Can'T Touch This,67,54,31,,,,
73,-,Wiz Khalifa,Real Rich (feat. Gucci Mane),-,73,1,,,,
74,-,Pyhimys,Minions,-,14,5,,,,
75,-,N.O.R.E.,Full Mode,-,75,1,,,,
76,-,Action Bronson,Latin Grammys,-,76,1,,,,
77,-,Wiz Khalifa,Goin Hard,-,77,1,,,,
78,-,2 Chainz,Money Maker (feat. Lil Wayne),-,78,1,,,,
79,-,Cartisss,Otevři Oči (feat. Artee),-,79,1,,,,
80,-,Russ,Still,-,80,1,,,,
81,-,Murda Beatz,Doors Unlocked (feat. Ty Dolla $ign & Polo G),-,81,1,,,,
82,-,Einzelgänger & Kaotic Concrete,Solitary Warrior,-,82,1,,,,
83,-,Terrell Hines,On Fire,-,83,1,,,,
84,up,Eminem,Shake That (feat. Nate Dogg),86,41,23,,,,
85,-,Phony Ppl,Fkn Around (iMarkkeyz Remix),-,85,1,,,,
86,-,Chris Webby,Hold My Ground,-,86,1,,,,
87,-,"danny G, Daisha McBride & Hendersin",Run It,-,87,1,,,,
88,-,NLE Choppa,Make Em Say (feat. Mulatto),-,88,1,,,,
89,-,Kool Keith,Sex Style (feat. KutMasta Kurt),-,89,1,,,,
90,-,Flatbush Zombies,Afterlife,-,90,1,,,,
91,up,Mikael Gabriel,Älä herätä mua unesta,97,54,26,,,,
92,-,Rexx Life Raj & G-Eazy,Bounce Back (feat. Jay Anthony),-,92,1,,,,
93,-,Russ,I'm Here,-,93,1,,,,
94,-,Megan Thee Stallion,Savage (Major Lazer Remix),-,94,1,,,,
95,-,Ifynzy Beatz,Shake (Instrumental),-,95,1,,,,
96,down,ニッキー・ミナージュ,Va Va Voom,75,55,33,,,,
97,down,Kanye West,Stronger,61,36,24,,,,
98,down,Paleface,Riisto Räppääjä,76,51,32,,,,
99,down,Aste,Spaceman,92,22,31,,,,
100,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),90,52,31,,,,
