Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,17,1,4,,,,
2,up,Cheek,Timantit On Ikuisia,18,1,202,,,,
3,up,Käärijä,Cha Cha Cha,8,1,75,,,,
4,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),1,1,238,,,,
5,down,Cheek,Anna mä meen (feat. Jonne Aaron),2,2,239,,,,
6,down,Cheek,Jossu (feat. Jukka Poika),4,3,235,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,221,,,,
8,down,Wiz Khalifa,Black and Yellow,7,5,210,,,,
9,up,JVG,Huominen on huomenna (feat. Anna Abreu),9,6,225,,,,
10,up,Flo Rida,Whistle,10,7,232,,,,
11,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,11,8,226,,,,
12,up,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),12,9,231,,,,
13,up,Cheek,Kuka Muu Muka,14,10,231,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),13,10,221,,,,
15,up,Cheek,Sokka Irti,15,11,230,,,,
16,up,Roope Salminen & Koirat,Madafakin darra,16,11,223,,,,
17,up,Aste,Poikkeus Sääntöön,19,12,222,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,13,229,,,,
19,up,Aste,Normipäivä (feat. Hank Solo),21,14,222,,,,
20,up,Cheek,Parempi Mies (feat. Samuli Edelmann),22,13,237,,,,
21,up,Cheek,Äärirajoille,23,16,219,,,,
22,up,Cheek,Kyyneleet (feat. Sami Saari),24,14,239,,,,
23,up,Flo Rida,Low (feat. T-Pain),25,18,198,,,,
24,up,JVG,Voitolla Yöhön,26,16,218,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,18,217,,,,
26,up,JVG,Etenee (feat. Pete Parkkonen),39,17,225,,,,
27,up,Pitbull,Shut It Down (feat. Akon),28,18,236,,,,
28,up,Kuningas Pähkinä & Setä Tamu,Hei Scully,29,19,222,,,,
29,up,Tuomas Kauhanen,Pummilla Tallinnaan (feat. Mikko),31,20,225,,,,
30,up,Raptori,Oi Beibi 16,32,21,207,,,,
31,up,Aste,Spaceman,33,22,204,,,,
32,up,Cheek,Flexaa (feat. Sanni & VilleGalle),34,23,189,,,,
33,up,VilleGalle,Lähtisitkö (feat. Sanni) [Vain elämää kausi 4],35,24,173,,,,
34,up,Cheek,Fiiliksissä (feat. Diandra),36,25,150,,,,
35,up,Juno,Kuuluuks (feat. Gracias & Janna),37,26,126,,,,
36,-,Pitbull,Hotel Room Service,-,17,211,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,30,105,,,,
38,-,Dave & Central Cee,Sprinter,-,7,1,,,,
39,-,"D1 DANI, koira & ROSLUV",Kentauri,-,39,1,,,,
40,down,Kymppilinja,Minä (feat. Mariska),3,3,223,,,,
41,-,Räpfaija,SUPERSTARA,-,41,1,,,,
42,-,Tom MacDonald,Me Vs. You,-,42,1,,,,
43,-,The Mind Is Complex,Deformation,-,43,1,,,,
44,-,Nyrkki-Kyllikki,Tottunu tuskaan,-,44,1,,,,
45,-,"The Alchemist, Oh No & Gangrene",Just Doing Art (feat. Boldy James),-,45,1,,,,
46,-,Royalty Free Music Background,Vintage Life,-,46,1,,,,
47,-,Tha Trickaz,Robbery Song,-,47,1,,,,
48,-,Chuck Strangers,Grasp (feat. Obii Say),-,48,1,,,,
49,-,Altis & 2nen,Taas Yks Salibiisi,-,49,1,,,,
50,-,FOURTÉ & Remi Soul,About Time,-,50,1,,,,
51,-,Norlie & KKV,När jag går ner,-,51,1,,,,
52,-,Norlie & KKV,Nej,-,52,1,,,,
53,up,JVG,Amatimies,53,1,37,,,,
