Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Timantit On Ikuisia,20,1,30,,,,
2,up,william,Penelope (feat. Clever),4,1,7,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,36,,,,
4,down,Fintelligens,Mikä Boogie,3,1,36,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),6,1,35,,,,
6,up,Cheek,Jippikayjei,7,3,35,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,5,35,,,,
8,up,Cheek,Anna mä meen (feat. Jonne Aaron),9,2,35,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,36,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,36,,,,
11,up,Cheek,Jossu (feat. Jukka Poika),12,3,36,,,,
12,up,Paleface,Helsinki-Shangri-La,13,5,36,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),15,4,32,,,,
14,down,Sini Sabotage,Levikset repee (feat. VilleGalle),5,1,33,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,5,32,,,,
16,up,Elokuu,Soutaa Huopaa,45,12,29,,,,
17,up,Wiz Khalifa,Black and Yellow,17,5,27,,,,
18,up,Flo Rida,Whistle,18,7,35,,,,
19,up,JVG,Huominen on huomenna (feat. Anna Abreu),46,6,34,,,,
20,down,Pyhimys,Minions,14,14,4,,,,
21,down,Elastinen,Eteen ja ylös,19,11,35,,,,
22,down,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),21,9,35,,,,
23,down,Elastinen,Naurava kulkuri - Gambler's Guitar,22,9,31,,,,
24,up,Timbaland,Apologize (feat. OneRepublic),24,15,36,,,,
25,up,Elokuu,Saatilla,30,18,36,,,,
26,-,Juice WRLD & Halsey,Life's a Mess,-,26,1,84,2020-07-12,20,2020-07-19
27,down,Roope Salminen & Koirat,Madafakin darra,25,11,30,,,,
28,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,17,36,,,,
29,down,Cheek,Sokka Irti,26,11,33,,,,
30,down,エミネム,The Monster (feat. Rihanna),28,19,36,,,,
31,down,Aste,Poikkeus Sääntöön,29,12,36,,,,
32,up,Aste,Normipäivä (feat. Hank Solo),32,14,36,,,,
33,up,Brädi,Lämpöö (feat. Redrama),33,19,36,,,,
34,up,Cheek,Parempi Mies (feat. Samuli Edelmann),34,13,34,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),55,27,36,36,2020-02-16,36,2020-02-16
36,up,Yön Polte,Yön Polte - Tyttö sinä olet meritähti,62,8,33,,,,
37,down,Paleface,Syntyny Rellestää,36,25,36,,,,
38,-,Alla,Monist Ei Oo,-,38,1,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),65,10,32,,,,
40,-,"Gettomasa, Lauri Haav & Shrty",Flanellei,-,2,1,,,,
41,down,Cheek,Kyyneleet (feat. Sami Saari),38,14,36,,,,
42,down,Mikael Gabriel,Kipua,39,30,36,,,,
43,down,JVG,Voitolla Yöhön,42,16,32,,,,
44,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,44,1,54,2020-07-12,6,2020-08-09
45,-,Icy Lando,Options (feat. Sean Kingston),-,45,1,,,,
46,-,65uge,Siivet (feat. Temaj & Alla),-,46,1,,,,
47,down,Nelly,Just a Dream,40,32,36,,,,
48,down,Flo Rida,Low (feat. T-Pain),41,18,31,,,,
49,-,Vanilla,Time,-,49,1,,,,
50,up,Kube,100,78,12,5,,,,
51,-,Alper Ayyıldız,Kâr Kalır,-,51,1,,,,
52,-,Imenella & Naod,Call me up,-,52,1,,,,
53,-,Lil' Kim,Kronik (feat. Snoop Dogg),-,53,1,,,,
54,-,Future,Solitaires (feat. Travis Scott),-,54,1,89,2020-05-17,35,2020-05-24
55,-,Outside,Kesä 2020,-,55,1,,,,
56,down,Cheek,Kuka Muu Muka,23,10,35,,,,
57,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,13,35,,,,
58,-,Drewski,"Water (feat. DreamDoll, Molly Brazy & Rubi Rose)",-,58,1,,,,
59,-,Juice WRLD & Marshmello,Come & Go,-,47,1,4,2020-07-19,4,2020-07-19
60,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,60,1,,,,
61,down,Cheek,Äärirajoille,35,16,34,,,,
62,-,BENNETT & Lorentz,LEV MED MIG,-,62,1,,,,
63,down,Pitbull,Hotel Room Service,37,17,32,,,,
64,-,Mr. Muthafuckin’ eXquire & Madlib,Black Mirror,-,64,1,,,,
65,-,Octavian,"Poison (feat. Take A Daytrip, Obongjayar & Santi)",-,65,1,,,,
66,-,BIA,COVER GIRL,-,66,1,,,,
67,-,Westside Gunn,Bubba Chuck (feat. Stove God Cooks),-,67,1,,,,
68,-,Alewya,Sweating,-,68,1,,,,
69,-,Westside Gunn,Buffs vs. Wires (feat. Benny & Boldy James),-,69,1,,,,
70,-,Bob Vylan,Grime Music Made Me Do It,-,70,1,,,,
71,-,Westside Gunn,Lil Cease (feat. Armani Caesar),-,71,1,,,,
72,-,Flee Lord,Unfinished Business,-,72,1,,,,
73,-,Flee Lord,Livin' Lavish (feat. ElCamino),-,73,1,,,,
74,-,Alewya,Sweating (Honey Dijon Remix),-,74,1,,,,
75,-,Alewya,Sweating (Honey Dijon Remix) [Edit],-,75,1,,,,
76,-,Nick Grant & Tae Beast,Black Windows,-,76,1,,,,
77,-,Vigiland & M24,Buss It,-,77,1,,,,
78,-,Curren$y & Fuse,Coast 2 Coast,-,78,1,,,,
79,-,Jim Jones,The People (feat. Conway the Machine & Marc Scibilia) [Remix],-,79,1,,,,
80,-,"Struggle Mike, Hus KingPin, Rj Payne & Spiderdagod",Helping Hand Remix,-,80,1,,,,
81,-,Roc Marciano,Slingers,-,81,1,,,,
82,-,Meyhem Lauren & Harry Fraud,Root of Evil (feat. Big Body Bes),-,82,1,,,,
83,-,Rome Streetz,Normal Shit,-,83,1,,,,
84,-,V Don,Grammys (feat. Hobx),-,84,1,,,,
85,-,Apollo Brown & Che Noir,Money Orientated,-,85,1,,,,
86,-,Apollo Brown & Che Noir,Blood is Thicker,-,86,1,,,,
87,-,Larry June & Cardo,Green Juice in Dallas (Intro),-,87,1,,,,
88,-,Daniel Son & Finn,Chasing Ghosts (feat. Jay Royale),-,88,1,,,,
89,-,Smoke DZA & Curren$y,Boats & Hoes,-,89,1,,,,
90,-,Lamb Rabbit & Aj Suede,Comic Sans,-,90,1,,,,
91,-,Lavida Loca,No Snack (feat. Miss Lafamilia),-,91,1,,,,
92,-,Big Ghost Ltd,"The Elegy (feat. Rahiem Supreme, Mooch, Rigz & Rome Streetz)",-,92,1,,,,
93,-,Vinnie Paz,Mock up on Mu,-,93,1,,,,
94,-,Ty Farris,Sunday at Dirty Diggs (feat. Eto & Dirty Diggs),-,94,1,,,,
95,-,Aj Suede,Blueprint,-,95,1,,,,
96,-,Nowaah The Flood & Estee Nack,Abbasibnfirnas (feat. Ice Lord),-,96,1,,,,
97,-,Curren$y & Statik Selektah,Forever,-,97,1,,,,
98,-,Premo Rice,P's Up Hoes Down (feat. Lady T),-,98,1,,,,
99,-,BENNY THE BUTCHER,Rubber Bands & Weight,-,99,1,,,,
100,down,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),44,21,34,,,,
