Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,1,1,10,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,14,56,2021-03-21,1,2021-03-28
3,-,Sidhu Moose Wala,These Days (feat. Bohemia),-,3,1,,,,
4,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,38,76,2021-03-21,74,2021-04-25
5,up,Dua Lipa,Levitating (feat. DaBaby),5,3,35,93,2020-10-25,3,2021-05-16
6,up,Badshah & Aastha Gill,Paani Paani,52,6,2,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),4,2,12,3,2021-04-04,3,2021-04-04
8,down,Olivia Rodrigo,good 4 u,7,7,6,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,7,9,76,2021-04-25,2,2021-05-02
10,down,King,Tu AakeDekhle,9,7,19,,,,
11,down,Doja Cat,Kiss Me More (feat. SZA),10,8,10,9,2021-04-18,1,2021-05-16
12,down,The Weeknd,Blinding Lights,6,1,82,94,2019-12-01,1,2020-03-01
13,down,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),12,8,3,,,,
14,down,Masked Wolf,Astronaut In The Ocean,13,2,22,60,2021-02-07,6,2021-04-04
15,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",14,1,35,,,,
16,down,Sidhu Moose Wala,US (feat. Raja Kumari),11,6,4,,,,
17,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",17,5,16,63,2021-03-14,62,2021-03-21
18,up,Prateek Kuhad,Tere Hi Hum,78,18,2,,,,
19,up,AP Dhillon & Intense,Toxic,20,7,33,,,,
20,down,BTS,Butter,15,5,5,,,,
21,down,Olivia Rodrigo,deja vu,16,12,12,17,2021-04-11,16,2021-04-18
22,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",23,12,85,,,,
23,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",22,1,85,,,,
24,down,The Weeknd,Save Your Tears,18,7,28,80,2020-03-22,1,2021-03-21
25,down,Sidhu Moose Wala,Burberry,21,8,5,,,,
26,up,Arijit Singh,Tujhe Kitna Chahne Lage,26,7,85,,,,
27,down,AURORA,Runaway,19,2,10,26,2021-04-18,13,2021-04-25
28,up,Karan Aujla,Mexico,28,12,14,,,,
29,down,Sidhu Moose Wala,Moosedrilla (feat. DIVINE),24,15,4,,,,
30,up,Harry Styles,Watermelon Sugar,39,12,64,85,2019-11-17,2,2020-08-23
31,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),25,2,18,39,2021-02-28,6,2021-04-18
32,up,Maroon 5,Lost,88,32,2,,,,
33,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,70,33,12,89,2021-04-04,78,2021-04-11
34,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",27,2,74,,,,
35,down,Sidhu Moose Wala,Me and My Girlfriend,34,34,2,,,,
36,down,Sidhu Moose Wala,Bitch I'm Back,29,15,5,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),31,15,20,,,,
38,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,32,26,22,,,,
39,down,Tones and I,Dance Monkey,33,1,85,6,2019-10-06,1,2019-11-10
40,down,Harnoor,Waalian,37,4,36,,,,
41,-,Sidhu Moose Wala,Signed to God,-,22,1,,,,
42,down,Sidhu Moose Wala,Racks and Rounds (feat. Sikander Kahlon),35,17,5,,,,
43,down,Olivia Rodrigo,drivers license,30,1,23,1,2021-01-17,1,2021-01-17
44,up,Sidhu Moose Wala,Sidhu Son,75,44,2,,,,
45,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),40,31,13,,,,
46,up,Vishal Mishra,Kaise Hua,58,13,85,,,,
47,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,44,24,20,,,,
48,down,Anuv Jain,Baarishein,45,42,7,,,,
49,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",55,17,24,,,,
50,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,43,18,26,,,,
51,down,Tochi Raina & Rekha Bhardwaj,Kabira,49,24,19,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,15,16,6,2021-03-14,2,2021-05-09
53,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,41,3,15,,,,
54,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,42,42,43,,,,
55,up,Tesher,Jalebi Baby,94,15,14,,,,
56,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",47,2,21,,,,
57,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),53,24,20,,,,
58,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),56,23,11,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),36,22,9,,,,
60,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",82,3,31,79,2020-12-13,79,2020-12-13
61,down,Ed Sheeran,Perfect,50,43,85,73,2019-10-06,58,2019-10-20
62,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,57,1,85,,,,
63,up,Shawn Mendes & Camila Cabello,Señorita,63,4,84,1,2019-10-06,1,2019-10-06
64,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,48,12,85,,,,
65,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",69,10,74,,,,
66,down,Akhil & Dhvani Bhanushali,Duniyaa,46,25,85,,,,
67,down,Imagine Dragons,Believer,61,30,85,,,,
68,up,Migos,Having Our Way (feat. Drake),80,68,2,,,,
69,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),51,26,11,,,,
70,down,Sachet Tandon,Bekhayali,64,9,79,,,,
71,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),59,7,12,93,2021-04-04,18,2021-04-18
72,up,The Chainsmokers & Coldplay,Something Just Like This,77,52,68,,,,
73,down,KK,Kya Mujhe Pyaar Hai,62,33,8,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,15,85,26,2019-10-06,26,2019-10-06
75,down,The Chainsmokers,Closer (feat. Halsey),71,39,82,,,,
76,down,Dua Lipa,Levitating,72,45,8,74,2020-04-05,74,2020-04-05
77,up,Ed Sheeran,Shape of You,90,43,67,94,2020-01-05,94,2020-01-05
78,down,Jassa Dhillon & Gur Sidhu,Bhalwani Gedi,60,51,6,,,,
79,up,Polo G,RAPSTAR,85,27,9,86,2021-04-11,7,2021-04-18
80,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,59,18,,,,
81,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,36,10,,,,
82,-,KSI,Holiday,-,29,1,,,,
83,down,Maroon 5,Memories,74,3,85,36,2019-10-06,2,2019-11-17
84,down,Maroon 5,Memories (feat. Nipsey Hussle & YG),79,79,2,,,,
85,up,"Tanishk Bagchi, Vishal Dadlani & Zara Khan","Har Funn Maula (From ""Koi Jaane Na"")",93,75,5,,,,
86,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",76,61,5,,,,
87,up,Pritam & Arijit Singh,Channa Mereya,91,55,48,,,,
88,-,24kGoldn,Mood (feat. iann dior),-,1,39,33,2020-08-23,1,2020-10-11
89,-,Garry Sandhu,Good Luck,-,81,1,,,,
90,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,45,47,,,,
91,down,Lorde,Solar Power,83,83,2,,,,
92,up,Kaka,Temporary Pyar (feat. Adab Kharaud),99,19,18,,,,
93,-,Billie Eilish & Khalid,lovely,-,48,53,62,2020-02-02,62,2020-02-02
94,down,Avicii,The Nights,87,25,23,,,,
95,down,Roddy Ricch,Late At Night,65,65,3,,,,
96,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,47,8,,,,
97,down,Post Malone,Circles,86,6,77,2,2019-10-06,2,2019-10-06
98,-,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",-,2,30,85,2020-10-25,76,2020-11-22
99,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,95,40,21,,,,
100,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,33,76,,,,
