Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",2,1,34,,,,
2,down,Riar Saab & Abhijay Sharma,Obsessed,1,1,9,,,,
3,up,Shubh,Still Rollin,3,2,7,,,,
4,up,Shubh,Cheques,4,1,7,,,,
5,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",6,5,5,,,,
6,up,AP Dhillon & Shinda Kahlon,True Stories,7,2,3,,,,
7,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",5,2,7,,,,
8,up,AP Dhillon & Shinda Kahlon,Dil Nu,8,2,39,,,,
9,up,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",77,9,2,,,,
10,down,"Sharn, 40K & THE Paul",Mi Amor,9,4,25,,,,
11,down,Shubh,No Love,10,2,70,,,,
12,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",12,1,50,,,,
13,down,Shubh,Baller,11,2,43,,,,
14,down,AP Dhillon,Summer High,13,1,48,,,,
15,down,Shubh,OG,14,9,7,,,,
16,down,Rema & Selena Gomez,Calm Down,15,3,42,,,,
17,up,AP Dhillon,Wo Noor,22,4,39,,,,
18,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,19,10,32,,,,
19,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",18,3,22,,,,
20,up,King,Maan Meri Jaan,20,1,38,,,,
21,up,Shubh,We Rollin,23,13,86,,,,
22,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,25,1,91,,,,
23,up,Shae Gill & Ali Sethi,Pasoori,54,1,72,,,,
24,up,Tochi Raina & Rekha Bhardwaj,Kabira,32,24,117,,,,
25,down,Gurinder Gill,Wake Up,17,16,4,,,,
26,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],16,15,5,,,,
27,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",26,1,100,,,,
28,up,Sachet Tandon & Parampara Tandon,Malang Sajna,31,15,23,,,,
29,up,Shubh,Elevated,29,21,83,,,,
30,down,Shubh,Dior,28,23,7,,,,
31,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",30,17,110,,,,
32,up,Arijit Singh,Tujhe Kitna Chahne Lage,37,7,191,,,,
33,up,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",36,20,13,,,,
34,down,Avvy Sra & Karan Aujla,White Brown Black,27,18,29,,,,
35,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",35,3,47,,,,
36,down,Karan Aujla,On Top,34,12,29,,,,
37,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),21,17,5,,,,
38,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,40,1,116,,,,
39,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),43,9,62,,,,
40,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",39,2,29,,,,
41,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",24,24,4,,,,
42,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),41,4,58,,,,
43,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",46,4,82,,,,
44,up,The Weeknd,Starboy (feat. Daft Punk),44,15,126,,,,
45,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",48,2,101,,,,
46,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,33,20,5,,,,
47,up,Rovalio & Abdul Hannan,Iraaday,63,23,5,,,,
48,down,Talwiinder & NDS,Khayaal,42,40,6,,,,
49,down,Shubh,Ice,38,20,7,,,,
50,-,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,11,1,,,,
51,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",51,12,191,,,,
52,down,Diljit Dosanjh,Lover,45,2,97,,,,
53,up,Mohit Chauhan,Tum Se Hi,57,24,37,,,,
54,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",47,2,20,,,,
55,down,The Weeknd,Blinding Lights,53,1,188,94,2019-12-01,1,2020-03-01
56,up,Kaifi Khalil,Kahani Suno 2.0,56,2,26,,,,
57,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",49,7,17,,,,
58,up,AP Dhillon & Gurinder Gill,Desires,59,1,82,,,,
59,down,Irshad Khan,Haryana Hood,52,22,11,,,,
60,up,Karan Aujla & Ikky,52 Bars,60,2,22,,,,
61,down,The PropheC & Ezu,Dilawara,55,46,6,,,,
62,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",66,38,46,,,,
63,up,King,Tu AakeDekhle,67,7,125,,,,
64,-,Arjan Dhillon,Tape 2,-,26,1,,,,
65,-,Arjan Dhillon,Ilzaam,-,18,1,,,,
66,-,Jain,Makeba,-,62,1,,,,
67,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,50,3,28,,,,
68,down,Chani Nattan,Daku (feat. Inderpal Moga),64,9,44,,,,
69,-,Arjan Dhillon,Worldwide,-,29,1,,,,
70,-,Arjan Dhillon,Thode Vargia,-,40,1,,,,
71,down,Cheema Y & Gur Sidhu,California Love,69,56,6,,,,
72,up,Mohit Chauhan,Phir Se Ud Chala,76,30,57,,,,
73,-,Daddy Yankee,Gasolina,-,41,1,,,,
74,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",58,8,42,,,,
75,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,68,4,84,,,,
76,-,"Arijit Singh, Tulsi Kumar, Ali Sethi & Gurpreet Saini","Pasoori Nu (From ""Satyaprem Ki Katha"")",-,57,1,,,,
77,up,Prabh Singh & Jay Trak,9:45,98,1,2,,,,
78,-,Arjan Dhillon,Long Back,-,48,1,,,,
79,-,Arjan Dhillon,Dunia,-,44,1,,,,
80,down,Imagine Dragons,Bones,74,18,27,,,,
81,down,Karan Aujla & Ikky,Take It Easy,65,9,22,,,,
82,down,Diljit Dosanjh,Lemonade,70,9,51,,,,
83,down,Sidhu Moose Wala,The Last Ride,61,2,59,,,,
84,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",81,2,154,,,,
85,down,Sidhu Moose Wala,295,62,1,77,,,,
86,down,Libianca,People,72,19,21,,,,
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,15,116,26,2019-10-06,26,2019-10-06
88,up,Anuv Jain,Baarishein,96,42,89,,,,
89,-,Arjan Dhillon,Jaan Vaariye,-,83,1,,,,
90,-,Arjan Dhillon,Punjabi,-,90,1,,,,
91,-,Arjan Dhillon,Calculations,-,85,1,,,,
92,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",83,1,75,,,,
93,down,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,86,69,8,,,,
94,down,KK & Shilpa Rao,Khuda Jaane,87,39,54,,,,
95,down,Jassa Dhillon & thiarajxtt,SPAIN,84,28,22,,,,
96,down,Hariharan,Shree Hanuman Chalisa,82,78,26,,,,
97,-,Arjan Dhillon,Peg,-,97,1,,,,
98,-,Arjan Dhillon,Rabb,-,98,1,,,,
99,down,Atif Aslam,Pehli Nazar Mein,95,52,43,,,,
100,up,Vishal Mishra,Kaise Hua,100,13,131,,,,
