Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",50,2,2,,,,
3,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,2,1,13,,,,
4,down,Trevor Daniel,Falling,3,3,10,61,2019-11-24,14,2020-01-05
5,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",4,1,13,,,,
6,up,Justin Bieber,Yummy,8,3,5,86,2020-01-05,3,2020-01-12
7,up,The Weeknd,Blinding Lights,9,1,10,94,2019-12-01,1,2020-03-01
8,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",6,1,3,,,,
9,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",17,9,4,60,2020-01-12,32,2020-02-09
10,down,Maroon 5,Memories,7,3,13,36,2019-10-06,2,2019-11-17
11,down,Eminem,Godzilla (feat. Juice WRLD),5,5,3,84,2020-01-19,12,2020-01-26
12,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",19,12,5,68,2020-01-05,62,2020-02-16
13,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",16,9,6,98,2020-03-15,98,2020-03-15
14,up,Roddy Ricch,The Box,14,9,5,91,2019-12-08,2,2020-02-16
15,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",10,9,12,99,2019-10-06,99,2019-10-06
16,down,Shawn Mendes & Camila Cabello,Señorita,13,4,13,1,2019-10-06,1,2019-10-06
17,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",11,11,4,,,,
18,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",15,10,13,,,,
19,down,Future,Life Is Good (feat. Drake),12,7,4,86,2020-01-12,6,2020-01-19
20,down,Prem Dhillon,Old Skool,18,18,3,,,,
21,down,Arijit Singh,Tujhe Kitna Chahne Lage,20,7,13,,,,
22,down,Arizona Zervas,ROXANNE,21,11,11,14,2019-11-24,4,2019-12-22
23,up,Billie Eilish,everything i wanted,39,6,12,53,2019-11-17,3,2019-11-24
24,down,Post Malone,Circles,23,6,13,2,2019-10-06,2,2019-10-06
25,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",89,10,2,,,,
26,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",22,19,8,65,2019-11-03,65,2019-11-03
27,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",33,27,3,,,,
28,down,Sachet Tandon,Bekhayali,25,9,13,,,,
29,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",24,8,9,,,,
30,up,Billie Eilish,bad guy,58,18,13,5,2019-10-06,5,2019-10-06
31,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),26,1,13,,,,
32,down,Deep Jandu,Bombay to Punjab (feat. DIVINE),27,27,4,,,,
33,down,Dua Lipa,Don't Start Now,30,10,13,19,2019-11-03,3,2020-01-05
34,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,28,12,13,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,15,13,26,2019-10-06,26,2019-10-06
36,-,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",-,4,1,,,,
37,down,Ritviz,Liggi,34,11,5,,,,
38,up,Vishal Mishra,Kaise Hua,38,13,13,,,,
39,up,Bilal Saeed & Momina Mustehsan,Baari,43,32,8,,,,
40,down,Travis Scott,HIGHEST IN THE ROOM,36,7,13,35,2019-10-06,2,2019-10-13
41,down,Jonas Brothers,What a Man Gotta Do,32,32,2,53,2020-01-19,21,2020-01-26
42,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",40,27,9,,,,
43,up,The Doorbeen,Lamberghini (feat. Ragini),46,23,13,,,,
44,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,18,13,7,2019-10-06,7,2019-10-06
45,up,Sidhu Moosewala,Dhakka,47,30,9,,,,
46,down,"S. Thaman, Roll Rida & Rahul Nambiar","OMG Daddy (From ""Ala Vaikunthapurramuloo"")",37,31,4,,,,
47,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",41,17,10,,,,
48,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,48,16,13,,,,
49,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),54,33,13,,,,
50,down,Selena Gomez,Rare,31,17,4,96,2020-01-12,13,2020-01-19
51,up,Akhil & Dhvani Bhanushali,Duniyaa,53,25,13,,,,
52,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",44,10,12,,,,
53,up,Imagine Dragons,Believer,57,30,13,,,,
54,down,The Weeknd,Heartless,52,5,10,22,2019-12-01,5,2019-12-08
55,up,Lewis Capaldi,Someone You Loved,73,35,13,4,2019-10-06,4,2019-10-06
56,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",62,12,13,,,,
57,up,Camila Cabello,My Oh My (feat. DaBaby),65,46,7,52,2019-12-15,22,2020-02-02
58,up,DIVINE,Chal Bombay,59,22,13,,,,
59,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),68,45,13,,,,
60,up,Halsey,You should be sad,60,60,2,74,2020-01-12,20,2020-02-16
61,up,Ed Sheeran,Beautiful People (feat. Khalid),64,24,13,13,2019-10-06,13,2019-10-06
62,up,Ed Sheeran & Justin Bieber,I Don't Care,67,27,13,31,2019-10-06,23,2019-11-17
63,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),56,24,8,,,,
64,up,Maninder Buttar,Sakhiyaan,69,36,13,,,,
65,up,Ed Sheeran,Perfect,81,43,13,73,2019-10-06,58,2019-10-20
66,up,Maninder Buttar,Laare,66,46,8,,,,
67,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",63,8,13,64,2019-10-13,26,2019-10-27
68,down,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",55,21,7,,,,
69,up,The Chainsmokers,Closer (feat. Halsey),72,39,13,,,,
70,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",49,34,4,,,,
71,up,Maroon 5,Girls Like You (feat. Cardi B),74,25,13,,,,
72,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),70,25,13,100,2019-10-13,59,2019-11-03
73,up,Ed Sheeran,Shape of You,82,43,13,94,2020-01-05,94,2020-01-05
74,up,Post Malone,Goodbyes (feat. Young Thug),77,17,13,10,2019-10-06,10,2019-10-06
75,up,Don Toliver,No Idea,79,68,6,95,2019-12-08,26,2020-01-12
76,up,Ranveer Singh & Dub Sharma,Apna Time Aayega,83,42,13,,,,
77,down,Selena Gomez,Lose You to Love Me,61,5,13,53,2019-10-27,2,2019-11-03
78,up,Ali Gatie,What If I Told You That I Love You,95,78,2,48,2020-02-02,48,2020-02-02
79,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,78,23,11,54,2019-11-24,51,2019-12-08
80,-,Garry Sandhu,Illegal Weapon (feat. Jasmine Sandlas),-,80,2,,,,
81,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),84,26,7,,,,
82,down,Prateek Kuhad,Cold / Mess,80,38,8,,,,
83,up,blackbear,hot girl bummer,93,20,13,75,2019-10-06,24,2019-11-10
84,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,87,45,13,,,,
85,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",85,10,13,65,2019-10-27,44,2019-11-03
86,up,The Chainsmokers & Coldplay,Something Just Like This,90,52,13,,,,
87,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",92,14,13,30,2019-10-06,22,2019-10-13
88,down,Halsey,Without Me,76,54,13,33,2019-10-06,29,2019-10-27
89,up,Harry Styles,Adore You,99,49,8,24,2019-12-08,6,2020-04-19
90,up,Sia,Cheap Thrills,97,58,12,,,,
91,down,Sri Krishna & Priya Sisters,Ala Vaikunthapurramuloo,71,51,3,,,,
92,-,Justin Bieber,Get Me (feat. Kehlani),-,92,1,50,2020-02-02,50,2020-02-02
93,-,Lauv,I Like Me Better,-,67,11,,,,
94,-,Karan Aujla,Jhanjar,-,64,1,94,2020-01-26,94,2020-01-26
95,-,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",-,88,1,,,,
96,-,"Arijit Singh, Bohemia & Sachin-Jigar","Dua Karo (From ""Street Dancer 3D"")",-,96,1,,,,
97,down,SHAED & ZAYN,Trampoline,86,43,13,63,2019-10-06,63,2019-10-06
98,down,"benny blanco, Halsey & Khalid",Eastside,91,64,10,,,,
99,-,Pritam & Arijit Singh,Channa Mereya,-,55,9,,,,
100,-,Imagine Dragons,Thunder,-,62,11,,,,
