Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,3,,,,
2,up,The Weeknd,Blinding Lights,15,1,87,94,2019-12-01,1,2020-03-01
3,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,1,1,15,,,,
4,up,AP Dhillon & Amari,Ma Belle,66,3,2,,,,
5,down,Dua Lipa,Levitating (feat. DaBaby),4,3,40,93,2020-10-25,3,2021-05-16
6,up,Sidhu Moose Wala,295,16,1,2,,,,
7,down,Ed Sheeran,Bad Habits,3,2,5,,,,
8,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",28,1,90,,,,
9,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,5,1,43,76,2021-03-21,74,2021-04-25
10,down,Måneskin,Beggin,8,8,5,,,,
11,down,King,Tu AakeDekhle,9,7,24,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,19,56,2021-03-21,1,2021-03-28
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,7,14,76,2021-04-25,2,2021-05-02
14,down,Lil Nas X,MONTERO (Call Me By Your Name),10,2,17,3,2021-04-04,3,2021-04-04
15,up,Glass Animals,Heat Waves,75,4,3,75,2021-02-28,71,2021-03-07
16,down,Sidhu Moose Wala,These Days (feat. Bohemia),11,3,6,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,60,4,89,1,2019-10-06,1,2019-10-06
18,up,Olivia Rodrigo,good 4 u,19,7,11,,,,
19,down,Badshah & Aastha Gill,Paani Paani,14,6,7,,,,
20,down,Post Malone,Motley Crew,12,12,3,,,,
21,up,Tesher & Jason Derulo,Jalebi Baby,78,18,2,,,,
22,down,Doja Cat,Kiss Me More (feat. SZA),18,8,15,9,2021-04-18,1,2021-05-16
23,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",6,6,3,,,,
24,down,AP Dhillon & Intense,Toxic,23,7,38,,,,
25,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",21,1,40,,,,
26,down,Harry Styles,Watermelon Sugar,20,12,69,85,2019-11-17,2,2020-08-23
27,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",24,12,90,,,,
28,-,Post Malone,Circles,-,6,81,2,2019-10-06,2,2019-10-06
29,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),79,29,2,,,,
30,up,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),31,14,3,,,,
31,down,Sidhu Moose Wala,Calaboose,17,17,3,,,,
32,down,Masked Wolf,Astronaut In The Ocean,27,2,27,60,2021-02-07,6,2021-04-04
33,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",25,5,21,63,2021-03-14,62,2021-03-21
34,down,Arijit Singh,Tujhe Kitna Chahne Lage,30,7,90,,,,
35,up,BTS,Butter,36,5,10,,,,
36,up,Anuv Jain,Gul,80,36,2,,,,
37,up,Tesher,Jalebi Baby,39,15,19,,,,
38,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,83,11,2,,,,
39,up,The Weeknd,Save Your Tears,43,7,33,80,2020-03-22,1,2021-03-21
40,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",34,2,79,,,,
41,down,BTS,Permission to Dance,22,22,3,,,,
42,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,38,26,27,,,,
43,-,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,-,9,9,,,,
44,down,Diljit Dosanjh & Intense,Umbrella,29,19,4,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),42,15,25,,,,
46,-,Shankar Mahadevan,Dil Chahta Hai,-,46,1,,,,
47,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",40,17,29,,,,
48,down,Karan Aujla,Mexico,35,12,19,,,,
49,up,Maroon 5,Memories,85,3,90,36,2019-10-06,2,2019-11-17
50,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,49,24,25,,,,
51,-,Kane Brown x blackbear,Memory,-,51,1,,,,
52,-,Billie Eilish,bad guy,-,18,50,5,2019-10-06,5,2019-10-06
53,-,Atif Aslam,Dil Diyan Gallan,-,36,5,,,,
54,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,51,18,31,,,,
55,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,46,42,48,,,,
56,down,Tones and I,Dance Monkey,41,1,90,6,2019-10-06,1,2019-11-10
57,-,Ariana Grande,positions,-,4,29,77,2020-10-25,1,2020-11-01
58,down,Harnoor,Parshawan,52,37,4,,,,
59,-,"Belly, The Weeknd & Young Thug",Better Believe,-,32,1,,,,
60,up,Anuv Jain,Baarishein,67,42,12,,,,
61,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,33,15,89,2021-04-04,78,2021-04-11
62,down,Tochi Raina & Rekha Bhardwaj,Kabira,45,24,24,,,,
63,up,Pop Smoke,Mr. Jones (feat. Future),88,63,2,,,,
64,-,A. R. Rahman,Dil Bechara,-,2,14,51,2020-07-19,51,2020-07-19
65,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,11,20,,,,
66,-,Simiran Kaur Dhadli & San B,Barood Wargi,-,15,1,,,,
67,down,Vishal Mishra,Kaise Hua,54,13,90,,,,
68,up,Sidhu Moose Wala,US (feat. Raja Kumari),72,6,9,,,,
69,down,Harnoor,Waalian,48,4,41,,,,
70,down,Doja Cat & The Weeknd,You Right,37,11,5,,,,
71,-,"Regard, Troye Sivan & Tate McRae",You,-,71,1,,,,
72,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,1,,,,
73,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),50,2,23,39,2021-02-28,6,2021-04-18
74,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,58,12,90,,,,
75,down,Olivia Rodrigo,deja vu,64,12,17,17,2021-04-11,16,2021-04-18
76,down,Karan Aujla,Chu Gon Do ? (feat. Satnam Singh 5 Rivers & Mad Yardies),26,26,3,,,,
77,-,Sidhu Moose Wala,IDGAF (feat. Morrisson),-,77,1,,,,
78,down,Akhil & Dhvani Bhanushali,Duniyaa,62,25,90,,,,
79,-,Anne-Marie & Niall Horan,Our Song,-,77,3,,,,
80,-,Normani,Wild Side (feat. Cardi B),-,80,1,,,,
81,-,Queen,Bohemian Rhapsody,-,81,1,,,,
82,down,Vilen,Chidiya,53,9,25,,,,
83,down,Prateek Kuhad,Tere Hi Hum,33,18,7,,,,
84,-,"Badshah, Uchana Amit, Yuvan Shankar Raja & Jonita Gandhi",Top Tucker (feat. Rashmika Mandanna),-,84,1,94,2021-02-21,94,2021-02-21
85,down,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),63,63,2,,,,
86,down,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),44,8,8,,,,
87,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,57,1,90,,,,
88,down,AURORA,Runaway,47,2,15,26,2021-04-18,13,2021-04-25
89,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),65,24,25,,,,
90,down,Kavita Seth & Amitabh Bhattacharya,Iktara,84,82,11,,,,
91,-,Sidhu Moose Wala,Power,-,91,1,,,,
92,-,Vicky,Top Notch Gabru,-,13,1,,,,
93,-,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,-,4,10,,,,
94,-,Queen,Another One Bites the Dust,-,94,1,,,,
95,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",59,10,79,,,,
96,down,Arijit Singh,Raabta,86,86,7,,,,
97,-,Post Malone,Wow.,-,50,9,,,,
98,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),56,31,18,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),71,22,14,,,,
100,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,55,3,20,,,,
