Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",1,1,9,,,,
2,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",2,2,10,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,13,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,4,2,,,,
5,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",4,3,7,,,,
6,up,Diljit Dosanjh,Lover,6,2,6,,,,
7,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,5,5,8,,,,
8,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,7,1,25,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,6,11,,,,
10,down,Glass Animals,Heat Waves,9,4,13,75,2021-02-28,71,2021-03-07
11,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],29,11,2,,,,
12,down,Diljit Dosanjh,Black & White,11,10,6,,,,
13,up,King,Tu AakeDekhle,22,7,34,,,,
14,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,14,1,53,76,2021-03-21,74,2021-04-25
15,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,12,5,7,,,,
16,down,Drake,Way 2 Sexy (feat. Future & Young Thug),13,11,5,,,,
17,down,The Weeknd,Blinding Lights,16,1,97,94,2019-12-01,1,2020-03-01
18,down,Ed Sheeran,Shivers,17,11,4,,,,
19,up,Coldplay X BTS,My Universe,72,19,2,,,,
20,down,Drake,Fair Trade (feat. Travis Scott),10,6,5,,,,
21,down,AP Dhillon & Amari,Ma Belle,19,3,12,,,,
22,down,Ed Sheeran,Bad Habits,18,2,15,,,,
23,up,Doja Cat,Woman,24,23,6,,,,
24,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,20,11,12,,,,
25,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",23,1,100,,,,
26,down,Diljit Dosanjh,Vibe,21,21,6,,,,
27,down,Vicky,Top Notch Gabru,26,13,11,,,,
28,up,Tegi Pannu & Manni Sandhu,Schedule,33,28,4,,,,
29,up,Diljit Dosanjh,Luna,31,9,6,,,,
30,up,AP Dhillon & Intense,Toxic,34,7,48,,,,
31,down,Doja Cat,Need To Know,28,18,9,,,,
32,up,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",35,23,8,,,,
33,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,29,56,2021-03-21,1,2021-03-28
34,down,Drake,Girls Want Girls (feat. Lil Baby),25,9,5,,,,
35,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",38,1,50,,,,
36,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",42,12,100,,,,
37,up,Diljit Dosanjh,Champagne,39,19,6,,,,
38,down,Lil Nas X,MONTERO (Call Me By Your Name),27,2,27,3,2021-04-04,3,2021-04-04
39,down,Dua Lipa,Levitating (feat. DaBaby),32,3,50,93,2020-10-25,3,2021-05-16
40,up,Sidhu Moose Wala,295,40,1,12,,,,
41,down,Karan Aujla,Here & There,30,30,3,,,,
42,up,Arijit Singh,Tujhe Kitna Chahne Lage,47,7,100,,,,
43,up,Khan Bhaini & Shipra Goyal,Churi,88,43,2,,,,
44,up,Måneskin,Beggin,46,8,15,,,,
45,down,The Weeknd,Take My Breath,44,3,9,,,,
46,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",51,2,88,,,,
47,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",50,5,31,63,2021-03-14,62,2021-03-21
48,down,Lil Nas X,THATS WHAT I WANT,36,34,3,,,,
49,up,Doja Cat,Get Into It (Yuh),49,49,4,,,,
50,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",55,17,38,,,,
51,up,Atif Aslam,Dil Diyan Gallan,52,36,15,,,,
52,up,Tochi Raina & Rekha Bhardwaj,Kabira,61,24,33,,,,
53,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,7,24,76,2021-04-25,2,2021-05-02
54,up,Harry Styles,Watermelon Sugar,58,12,78,85,2019-11-17,2,2020-08-23
55,down,Karan Aujla,It Ain't Legal (feat. Gurlej Akhtar),41,41,3,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,57,4,99,1,2019-10-06,1,2019-10-06
57,up,Akhil & Dhvani Bhanushali,Duniyaa,75,25,98,,,,
58,up,Imagine Dragons,Believer,59,30,99,,,,
59,up,Harnoor,Parshawan,71,37,13,,,,
60,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,69,12,98,,,,
61,up,Tones and I,Dance Monkey,67,1,99,6,2019-10-06,1,2019-11-10
62,up,Ed Sheeran,Perfect,68,43,98,73,2019-10-06,58,2019-10-20
63,down,Tesher & Jason Derulo,Jalebi Baby,60,18,12,,,,
64,up,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",66,62,6,,,,
65,up,Dua Lipa,Levitating,79,45,21,74,2020-04-05,74,2020-04-05
66,up,Vishal Mishra,Kaise Hua,70,13,99,,,,
67,down,Kanye West,Hurricane,45,8,5,,,,
68,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,65,26,36,,,,
69,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,84,42,55,,,,
70,down,Tegi Pannu & Manni Sandhu,Into You,64,64,4,,,,
71,up,The Chainsmokers,Closer (feat. Halsey),77,39,93,,,,
72,-,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,-,20,1,,,,
73,up,Drake,One Dance (feat. Wizkid & Kyla),74,22,23,,,,
74,up,Post Malone,Circles,78,6,90,2,2019-10-06,2,2019-10-06
75,down,Diljit Dosanjh,Void,63,27,6,,,,
76,down,Diljit Dosanjh,Cali,53,32,6,,,,
77,down,Karan Aujla,Click That B Kickin It (Yaar Jatt De),43,35,4,,,,
78,-,J Balvin & Skrillex,In Da Getto,-,26,1,,,,
79,up,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",90,25,3,,,,
80,down,Prem Dhillon,Shah Ji,56,20,6,,,,
81,down,Doja Cat,Kiss Me More (feat. SZA),62,8,25,9,2021-04-18,1,2021-05-16
82,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,36,18,,,,
83,down,Maroon 5,Memories,82,3,97,36,2019-10-06,2,2019-11-17
84,down,Gurnazar Singh & Asees Kaur,"Marjaawaan (From ""BellBottom"")",76,41,6,,,,
85,down,Olivia Rodrigo,good 4 u,83,7,18,,,,
86,down,The Weeknd,Starboy (feat. Daft Punk),54,15,35,,,,
87,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,59,26,,,,
88,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,93,24,34,,,,
89,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,89,1,,,,
90,-,Jubin Nautiyal,"Dil Galti Kar Baitha Hai (From ""Dil Galti Kar Baitha Hai"")",-,90,1,,,,
91,up,Kavita Seth & Amitabh Bhattacharya,Iktara,100,82,17,,,,
92,up,Masked Wolf,Astronaut In The Ocean,95,2,36,60,2021-02-07,6,2021-04-04
93,-,Sia,Cheap Thrills,-,58,46,,,,
94,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,15,95,26,2019-10-06,26,2019-10-06
95,-,Pritam & Arijit Singh,Channa Mereya,-,55,58,,,,
96,-,Ed Sheeran,Shape of You,-,43,74,94,2020-01-05,94,2020-01-05
97,up,Armaan Malik & Amaal Mallik,Barsaat,98,97,2,,,,
98,-,Harnoor,Waalian,-,4,47,,,,
99,-,Arjan Dhillon,Kalli Sohni,-,91,1,,,,
100,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,74,6,,,,
