Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,POPSTAR (feat. Drake),1,1,11,94,2020-07-19,8,2020-09-20
2,up,Diljit Dosanjh,G.O.A.T.,2,1,9,,,,
3,up,Justin Bieber,Holy (feat. Chance the Rapper),59,3,2,83,2020-09-20,4,2020-09-27
4,up,The Weeknd,Blinding Lights,6,1,44,94,2019-12-01,1,2020-03-01
5,down,surf mesa,Ily,3,2,23,63,2020-04-19,18,2020-07-12
6,up,24kGoldn,Mood (feat. iann dior),7,1,4,33,2020-08-23,1,2020-10-11
7,down,Diljit Dosanjh,Born to Shine,4,4,9,,,,
8,up,Tones and I,Dance Monkey,8,1,47,6,2019-10-06,1,2019-11-10
9,down,Diljit Dosanjh,Clash,5,2,9,,,,
10,down,Cardi B,WAP (feat. Megan Thee Stallion),9,7,8,80,2020-08-09,1,2020-08-16
11,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",11,1,47,,,,
12,down,Vilen,Chidiya,10,9,11,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,10,5,61,2020-08-23,8,2020-10-04
14,up,Melanie Martinez,Play Date,14,4,11,,,,
15,up,Prateek Kuhad,Kasoor,17,1,13,,,,
16,down,DJ Khaled,GREECE (feat. Drake),13,6,11,24,2020-07-26,24,2020-07-26
17,down,Harry Styles,Watermelon Sugar,16,12,26,85,2019-11-17,2,2020-08-23
18,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",21,2,36,,,,
19,down,Maroon 5,Memories,15,3,47,36,2019-10-06,2,2019-11-17
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,4,7,78,2020-08-16,3,2020-08-23
21,down,Ritviz,Liggi,18,11,39,,,,
22,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,30,1,47,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,3,24,79,2020-04-19,1,2020-07-05
24,down,Arijit Singh,Tujhe Kitna Chahne Lage,19,7,47,,,,
25,down,BTS,Dynamite,24,16,6,96,2020-08-23,2,2020-08-30
26,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",25,1,37,,,,
27,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,9,14,36,2020-06-21,2,2020-08-09
28,up,Jass Manak,Butterfly,64,18,2,,,,
29,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",32,10,36,,,,
30,down,Trevor Daniel,Falling,26,3,44,61,2019-11-24,14,2020-01-05
31,down,ROSALÍA & Travis Scott,TKN,22,7,16,96,2020-05-31,21,2020-06-07
32,down,Shawn Mendes & Camila Cabello,Señorita,28,4,47,1,2019-10-06,1,2019-10-06
33,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",34,12,47,,,,
34,down,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Pratibha Singh Baghel",Chedkhaniyaan,33,24,7,,,,
35,up,Pop Smoke,Mood Swings (feat. Lil Tjay),37,26,8,54,2020-07-12,6,2020-08-09
36,up,Arijit Singh,Khairiyat (Happy),46,15,15,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),31,4,27,97,2020-01-12,7,2020-05-10
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,27,13,74,2020-07-05,5,2020-07-12
39,down,Sachet Tandon,Bekhayali,36,9,47,,,,
40,down,Karan Aujla,Kya Baat Aa (feat. Tania),35,8,6,85,2020-08-23,85,2020-08-23
41,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",43,10,47,,,,
42,up,Justin Bieber,Intentions (feat. Quavo),47,4,34,35,2020-02-09,4,2020-04-05
43,down,Vishal Mishra,Kaise Hua,38,13,47,,,,
44,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),44,33,47,,,,
45,up,Post Malone,Circles,45,6,47,2,2019-10-06,2,2019-10-06
46,up,Shooter Kahlon & Sidhu Moose Wala,Game,50,24,4,,,,
47,down,Imagine Dragons,Believer,42,30,47,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,15,47,26,2019-10-06,26,2019-10-06
49,down,The Chainsmokers,Closer (feat. Halsey),48,39,47,,,,
50,down,Tesher,Young Shahrukh,49,49,6,,,,
51,up,Akhil & Dhvani Bhanushali,Duniyaa,55,25,47,,,,
52,up,Ed Sheeran,Perfect,52,43,47,73,2019-10-06,58,2019-10-20
53,down,Powfu,Death Bed (feat. beabadoobee),41,6,28,100,2020-03-01,7,2020-04-26
54,up,Jass Manak,No Competition (feat. Divine),80,10,6,,,,
55,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,51,12,47,,,,
56,down,Sub Urban,Cradles,54,54,10,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This,58,52,47,,,,
58,down,Drake,Toosie Slide,53,1,26,65,2020-04-05,2,2020-04-26
59,down,Ed Sheeran,Shape of You,57,43,47,94,2020-01-05,94,2020-01-05
60,up,The Weeknd,Starboy (feat. Daft Punk),65,60,36,,,,
61,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),62,26,41,,,,
62,up,Sidhu Moose Wala & Prem Dhillon,Old Skool,78,19,2,,,,
63,down,Maroon 5,Girls Like You (feat. Cardi B),61,25,47,,,,
64,up,Sumit Goswami,Feelings,74,64,3,92,2020-07-26,52,2020-09-20
65,up,The Doorbeen,Lamberghini (feat. Ragini),66,23,46,,,,
66,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,7,1,87,2020-09-27,12,2020-10-04
67,down,Sidhu Moose Wala,Game (feat. Shooter Kahlon),29,28,4,100,2020-09-13,100,2020-09-13
68,down,Curtis Waters,Stunnin' (feat. Harm Franklin),60,60,6,,,,
69,down,Sia,Cheap Thrills,67,58,34,,,,
70,up,Travis Scott,HIGHEST IN THE ROOM,71,7,44,35,2019-10-06,2,2019-10-13
71,up,Juice WRLD & The Weeknd,Smile,72,5,8,16,2020-08-16,16,2020-08-16
72,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",90,59,2,,,,
73,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",97,15,27,,,,
74,down,BLACKPINK & Selena Gomez,Ice Cream,56,31,5,100,2020-08-30,3,2020-09-06
75,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),69,31,9,,,,
76,down,Lewis Capaldi,Someone You Loved,68,35,32,4,2019-10-06,4,2019-10-06
77,-,DIVINE,Punya Paap,-,66,1,,,,
78,down,Roddy Ricch,The Box,70,9,39,91,2019-12-08,2,2020-02-16
79,up,Mankirt Aulakh,Vail (feat. Shree Brar),82,5,14,67,2020-07-05,67,2020-07-05
80,up,Jass Manak,Yes or No,88,79,4,,,,
81,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,92,45,24,,,,
82,up,Amit Trivedi,Namo Namo,87,35,16,,,,
83,up,A. R. Rahman,Dil Bechara,91,2,12,51,2020-07-19,51,2020-07-19
84,-,ZAYN,Better,-,83,1,63,2020-10-04,63,2020-10-04
85,down,Dua Lipa,Don't Start Now,77,10,46,19,2019-11-03,3,2020-01-05
86,-,Tate McRae,you broke me first,-,42,1,81,2020-08-23,15,2020-11-15
87,down,Chris Brown & Young Thug,Go Crazy,85,64,4,98,2020-05-31,13,2020-08-16
88,-,Prateek Kuhad,Tum Jab Paas,-,88,3,,,,
89,up,Lauv,I Like Me Better,100,67,34,,,,
90,down,Billie Eilish & Khalid,lovely,83,48,25,62,2020-02-02,62,2020-02-02
91,-,The Weeknd,King Of The Fall,-,91,1,,,,
92,-,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,-,82,1,91,2020-09-27,59,2020-11-29
93,-,Machine Gun Kelly & blackbear,my ex's best friend,-,77,1,91,2020-09-20,38,2020-10-04
94,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,75,1,12,,,,
95,down,Mika Singh & Asees Kaur,"Hasina Pagal Deewani (From ""Indoo Ki Jawani"")",93,93,2,,,,
96,up,Maninder Buttar,Sakhiyaan,99,36,29,,,,
97,down,Pritam & Arijit Singh,Channa Mereya,96,55,19,,,,
98,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",86,11,38,,,,
99,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,76,16,46,,,,
100,down,Billie Eilish,bad guy,81,18,47,5,2019-10-06,5,2019-10-06
