Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,5,,,,
2,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,2,1,17,,,,
3,up,AP Dhillon & Amari,Ma Belle,3,3,4,,,,
4,up,Ed Sheeran,Bad Habits,4,2,7,,,,
5,up,The Weeknd,Blinding Lights,5,1,89,94,2019-12-01,1,2020-03-01
6,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,1,45,76,2021-03-21,74,2021-04-25
7,down,Dua Lipa,Levitating (feat. DaBaby),6,3,42,93,2020-10-25,3,2021-05-16
8,down,Sidhu Moose Wala,295,7,1,4,,,,
9,up,King,Tu AakeDekhle,10,7,26,,,,
10,down,Måneskin,Beggin,9,8,7,,,,
11,up,Glass Animals,Heat Waves,13,4,5,75,2021-02-28,71,2021-03-07
12,up,Lil Nas X,MONTERO (Call Me By Your Name),12,2,19,3,2021-04-04,3,2021-04-04
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,21,56,2021-03-21,1,2021-03-28
14,up,Doja Cat,Kiss Me More (feat. SZA),20,8,17,9,2021-04-18,1,2021-05-16
15,up,Simiran Kaur Dhadli & San B,Barood Wargi,17,15,3,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,6,3,,,,
17,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",11,1,92,,,,
18,-,The Weeknd,Take My Breath,-,3,1,,,,
19,down,Tesher & Jason Derulo,Jalebi Baby,18,18,4,,,,
20,down,Sidhu Moose Wala,These Days (feat. Bohemia),19,3,8,,,,
21,up,AP Dhillon & Intense,Toxic,23,7,40,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,7,16,76,2021-04-25,2,2021-05-02
23,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",93,2,2,,,,
24,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",24,1,42,,,,
25,down,Badshah & Aastha Gill,Paani Paani,22,6,9,,,,
26,down,Sidhu Moose Wala,Goat,21,21,2,,,,
27,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",28,12,92,,,,
28,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,34,11,4,,,,
29,up,Badshah,Baawla,69,29,2,,,,
30,down,Olivia Rodrigo,good 4 u,26,7,13,,,,
31,down,Arijit Singh,Tujhe Kitna Chahne Lage,30,7,92,,,,
32,down,Harry Styles,Watermelon Sugar,27,12,71,85,2019-11-17,2,2020-08-23
33,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",33,5,23,63,2021-03-14,62,2021-03-21
34,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",29,6,5,,,,
35,up,Masked Wolf,Astronaut In The Ocean,35,2,29,60,2021-02-07,6,2021-04-04
36,down,Shawn Mendes & Camila Cabello,Señorita,31,4,91,1,2019-10-06,1,2019-10-06
37,-,Hemachandra & M.M. Keeravani,"Dosti (From ""RRR"")",-,37,1,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),40,15,27,,,,
39,up,Vicky,Top Notch Gabru,45,13,3,,,,
40,down,Tesher,Jalebi Baby,37,15,21,,,,
41,down,Post Malone,Motley Crew,25,12,5,,,,
42,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,43,26,29,,,,
43,down,Atif Aslam,Dil Diyan Gallan,36,36,7,,,,
44,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",39,2,81,,,,
45,up,Dua Lipa,Levitating,68,45,14,74,2020-04-05,74,2020-04-05
46,down,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),38,14,5,,,,
47,-,Doja Cat,Need To Know,-,18,1,,,,
48,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",46,17,31,,,,
49,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,49,24,27,,,,
50,down,Tones and I,Dance Monkey,48,1,92,6,2019-10-06,1,2019-11-10
51,up,Karan Aujla,Mexico,52,12,21,,,,
52,down,Post Malone,Circles,41,6,83,2,2019-10-06,2,2019-10-06
53,up,Billie Eilish,Happier Than Ever,89,51,2,,,,
54,down,The Weeknd,Save Your Tears,47,7,35,80,2020-03-22,1,2021-03-21
55,up,Tochi Raina & Rekha Bhardwaj,Kabira,56,24,26,,,,
56,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,53,18,33,,,,
57,down,Vishal Mishra,Kaise Hua,55,13,92,,,,
58,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,57,12,92,,,,
59,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,54,42,50,,,,
60,up,Akhil & Dhvani Bhanushali,Duniyaa,60,25,92,,,,
61,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",62,10,81,,,,
62,down,Diljit Dosanjh & Intense,Umbrella,50,19,6,,,,
63,down,Maroon 5,Memories,51,3,92,36,2019-10-06,2,2019-11-17
64,up,Ed Sheeran,Perfect,67,43,91,73,2019-10-06,58,2019-10-20
65,down,Sidhu Moose Wala,Calaboose,44,17,5,,,,
66,up,Drake,One Dance (feat. Wizkid & Kyla),71,22,16,,,,
67,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),74,31,20,,,,
68,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),78,24,27,,,,
69,down,Harnoor,Waalian,58,4,43,,,,
70,down,BTS,Butter,42,5,12,,,,
71,down,"Belly, The Weeknd & Young Thug",Better Believe,32,32,3,,,,
72,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),64,2,25,39,2021-02-28,6,2021-04-18
73,-,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",-,1,1,,,,
74,up,Arijit Singh,Jo Tum Aa Gaye Ho,83,74,2,,,,
75,down,Harnoor,Parshawan,61,37,6,,,,
76,down,Imagine Dragons,Believer,75,30,91,,,,
77,-,KSI & Lil Wayne,Lose,-,71,1,,,,
78,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,86,1,92,,,,
79,down,BTS,Permission to Dance,63,22,5,,,,
80,down,AURORA,Runaway,65,2,17,26,2021-04-18,13,2021-04-25
81,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,81,1,,,,
82,up,Billie Eilish,Getting Older,87,82,2,,,,
83,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,74,1,,,,
84,-,Sia,Cheap Thrills,-,58,44,,,,
85,-,Rashid Ali,Kabhi Kabhi Aditi,-,85,2,,,,
86,-,Gurnazar Singh & Asees Kaur,"Marjaawaan (From ""BellBottom"")",-,41,1,,,,
87,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,47,11,,,,
88,-,Karthik,"Thooriga (From ""Navarasa"")",-,38,1,,,,
89,up,Kavita Seth & Amitabh Bhattacharya,Iktara,94,82,13,,,,
90,up,Arijit Singh & Nikhita Gandhi,Qaafirana,95,36,15,,,,
91,up,Mohit Chauhan,Tum Se Hi,98,24,6,,,,
92,down,Sidhu Moose Wala,US (feat. Raja Kumari),72,6,11,,,,
93,down,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),92,8,10,,,,
94,-,Ed Sheeran,Shape of You,-,43,72,94,2020-01-05,94,2020-01-05
95,down,Anuv Jain,Baarishein,59,42,14,,,,
96,down,Doja Cat & The Weeknd,You Right,70,11,7,,,,
97,down,Pritam & Arijit Singh,Channa Mereya,88,55,54,,,,
98,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,66,33,17,89,2021-04-04,78,2021-04-11
99,down,Sachet Tandon,Bekhayali,80,9,85,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,90,26,2019-10-06,26,2019-10-06
