Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,15,,,,
2,up,Harry Styles,As It Was,2,2,9,,,,
3,up,Shubh,No Love,3,2,13,,,,
4,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",6,4,25,,,,
5,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",8,5,3,,,,
6,down,Mitraz,Akhiyaan,5,5,5,,,,
7,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,34,,,,
8,up,Ali Zafar,Jhoom (R&B Mix),23,8,3,,,,
9,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",7,1,18,,,,
10,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",11,1,43,,,,
11,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,10,1,59,,,,
12,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,9,4,7,,,,
13,down,Glass Animals,Heat Waves,12,4,47,75,2021-02-28,71,2021-03-07
14,down,Karan Aujla,Gangsta (feat. YG),13,13,3,,,,
15,up,AP Dhillon & Gurinder Gill,Desires,15,1,27,,,,
16,up,Shubh,We Rollin,19,13,29,,,,
17,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",22,2,44,,,,
18,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",17,5,15,,,,
19,up,Aditya A,Chaand Baaliyan,21,8,15,,,,
20,up,King,Tu AakeDekhle,24,7,68,,,,
21,down,Jack Harlow,First Class,16,16,8,,,,
22,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,25,4,27,,,,
23,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,26,1,87,76,2021-03-21,74,2021-04-25
24,up,Diljit Dosanjh,Lover,27,2,40,,,,
25,up,Sidhu Moose Wala,The Last Ride,30,2,2,,,,
26,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",18,15,3,,,,
27,up,Harrdy Sandhu,Bijlee Bijlee,28,1,30,,,,
28,up,Shubh,Elevated,34,21,26,,,,
29,up,Harry Styles,Late Night Talking,73,29,2,,,,
30,up,AP Dhillon & Gurinder Gill,Tere Te,31,2,27,,,,
31,up,AP Dhillon & Intense,Toxic,33,7,82,,,,
32,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,14,10,3,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,32,1,47,,,,
34,down,Anirudh Ravichander,Vikram (Title Track),29,6,2,,,,
35,up,Ali Zafar,Jhoom,75,35,2,,,,
36,up,The Weeknd,Blinding Lights,37,1,131,94,2019-12-01,1,2020-03-01
37,down,Badshah,Jugnu (feat. Nikhita Gandhi),36,5,31,,,,
38,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),35,9,5,,,,
39,up,AP Dhillon & Amari,Ma Belle,40,3,46,,,,
40,up,Neeti Mohan,Meri Jaan,46,27,14,,,,
41,up,Dikshant,Aankhon Se Batana,55,41,3,,,,
42,up,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",44,28,6,,,,
43,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,4,1,,,,
44,down,Kendrick Lamar,N95,20,12,3,,,,
45,down,Karan Aujla,Oouuu,38,33,3,,,,
46,up,The Weeknd,Starboy (feat. Daft Punk),50,15,69,,,,
47,down,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,43,5,16,,,,
48,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,6,45,,,,
49,down,Anirudh Ravichander,"Beast Mode (From ""Beast"")",42,7,8,,,,
50,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),54,27,10,,,,
51,up,Harry Styles,Music For a Sushi Restaurant,76,51,2,,,,
52,up,Harry Styles,Matilda,78,52,2,,,,
53,up,One Direction,Night Changes,57,28,10,,,,
54,down,Karan Aujla,Game Over,39,36,3,,,,
55,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",52,1,134,,,,
56,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",51,12,134,,,,
57,-,"Sachet-Parampara, Sachet Tandon, Stebin Ben, Parampara Tandon & Mellow D","Baliye Re (From ""Jersey"")",-,49,7,,,,
58,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",49,10,24,,,,
59,down,Anirudh Ravichander,Once Upon a Time,41,14,2,,,,
60,up,Post Malone,Cooped Up (feat. Roddy Ricch),61,52,3,,,,
61,up,Anuv Jain,Baarishein,62,42,36,,,,
62,up,"Gur Sidhu, Jasmine Sandlas & Kaptaan",Bamb Aagya,63,62,3,,,,
63,up,Arjan Dhillon,Jawani,67,24,9,,,,
64,up,Arijit Singh,Tujhe Kitna Chahne Lage,64,7,134,,,,
65,up,Javed Ali,Srivalli,65,10,20,,,,
66,-,Sachet Tandon & Sachet-Parampara,"Mehram (From ""Jersey"")",-,37,12,,,,
67,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",68,2,122,,,,
68,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,60,18,66,,,,
69,down,Karan Aujla,Unreachable (feat. Ikka),45,40,3,,,,
70,up,Harry Styles,Watermelon Sugar,74,12,102,85,2019-11-17,2,2020-08-23
71,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),53,24,13,,,,
72,down,Future,WAIT FOR U (feat. Drake & Tems),69,41,5,,,,
73,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya Audio Teaser (From ""Brahmastra"")",56,26,6,,,,
74,down,Karan Aujla,They Know,48,44,3,,,,
75,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",89,17,72,,,,
76,up,Ed Sheeran,Perfect,98,43,132,73,2019-10-06,58,2019-10-20
77,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],88,4,36,,,,
78,up,Elley Duhé,MIDDLE OF THE NIGHT,80,53,14,,,,
79,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,72,26,70,,,,
80,up,Sean Paul,No Lie (feat. Dua Lipa),87,26,28,,,,
81,up,Arijit Singh & Rupali Moghe,Atak Gaya - Arijit Singh,99,52,8,,,,
82,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,24,61,,,,
83,up,Sia,Unstoppable,100,39,22,81,2019-11-10,81,2019-11-10
84,down,Harry Styles,Daylight,79,79,2,,,,
85,-,Stephen Sanchez,Until I Found You,-,68,1,,,,
86,down,Harry Styles,Little Freak,82,82,2,,,,
87,-,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,-,24,64,,,,
88,down,Anirudh Ravichander,Wasted,59,20,2,,,,
89,down,Harry Styles,Grapejuice,81,81,2,,,,
90,-,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",-,71,1,,,,
91,-,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",-,3,40,,,,
92,-,Sachet Tandon,Jind Meriye,-,92,1,,,,
93,down,Harry Styles,Cinema,84,84,2,,,,
94,-,Sidhu Moose Wala,Everybody Hurts,-,19,4,,,,
95,-,Kanye West & XXXTENTACION,True Love,-,95,1,,,,
96,down,Harry Styles,Daydreaming,91,91,2,,,,
97,-,Coldplay,Hymn for the Weekend,-,58,14,,,,
98,-,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",-,98,1,,,,
99,down,Arjan Dhillon,Setting,71,36,5,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,39,109,,,,
