Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",1,1,21,,,,
2,up,AP Dhillon & Shinda Kahlon,Dil Nu,2,2,26,,,,
3,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",6,3,9,,,,
4,down,Rema & Selena Gomez,Calm Down,3,3,29,,,,
5,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",7,2,7,,,,
6,up,"Sharn, 40K & THE Paul",Mi Amor,8,4,12,,,,
7,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",10,7,4,,,,
8,up,AP Dhillon,Summer High,9,1,35,,,,
9,down,King,Maan Meri Jaan,4,1,25,,,,
10,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",11,1,37,,,,
11,down,Kaifi Khalil,Kahani Suno 2.0,5,2,13,,,,
12,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",12,2,16,,,,
13,up,Karan Aujla & Ikky,52 Bars,13,2,9,,,,
14,up,Shubh,Baller,14,2,30,,,,
15,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,17,10,19,,,,
16,up,Karan Aujla & Ikky,Take It Easy,16,9,9,,,,
17,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,15,3,15,,,,
18,up,Karan Aujla,On Top,23,12,16,,,,
19,up,AP Dhillon,Wo Noor,19,4,26,,,,
20,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,20,1,78,,,,
21,up,Sachet Tandon & Parampara Tandon,Malang Sajna,21,15,10,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),18,15,113,,,,
23,down,Chani Nattan,Daku (feat. Inderpal Moga),22,9,31,,,,
24,up,Imagine Dragons,Bones,24,18,14,,,,
25,up,Shubh,No Love,25,2,57,,,,
26,up,Libianca,People,26,19,8,,,,
27,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",27,1,87,,,,
28,up,Shae Gill & Ali Sethi,Pasoori,30,1,59,,,,
29,up,Avvy Sra & Karan Aujla,White Brown Black,33,18,16,,,,
30,down,The Weeknd,Blinding Lights,29,1,175,94,2019-12-01,1,2020-03-01
31,up,Parmish Verma & GD 47,No Reason,43,26,5,,,,
32,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,32,1,103,,,,
33,down,King,Tu AakeDekhle,28,7,112,,,,
34,up,Miley Cyrus,Flowers,34,9,11,,,,
35,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),31,10,15,,,,
36,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),39,4,45,,,,
37,up,Arijit Singh,Tujhe Kitna Chahne Lage,40,7,178,,,,
38,down,The Weeknd,Reminder,36,36,5,,,,
39,down,Shubh,Her,37,8,18,,,,
40,down,Jassa Dhillon & thiarajxtt,SPAIN,38,28,9,,,,
41,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",45,4,69,,,,
42,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",44,17,97,,,,
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,16,18,,,,
44,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",46,2,88,,,,
45,up,Diljit Dosanjh,Lover,47,2,84,,,,
46,down,Guru Randhawa & Sanjoy,Moon Rise,35,15,16,,,,
47,down,Tochi Raina & Rekha Bhardwaj,Kabira,42,24,104,,,,
48,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),52,9,49,,,,
49,up,AP Dhillon & Gurinder Gill,Desires,49,1,69,,,,
50,down,Sidhu Moose Wala,The Last Ride,48,2,46,,,,
51,-,Inderr,Thug Love,-,43,3,,,,
52,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",51,8,29,,,,
53,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",50,12,178,,,,
54,down,Karan Aujla & Ikky,Yeah Naah,53,26,9,,,,
55,up,Chris Brown,Under the Influence,57,8,32,,,,
56,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,54,4,71,,,,
57,up,Sidhu Moose Wala,295,62,1,64,,,,
58,up,Shubh,We Rollin,60,13,73,,,,
59,down,AP Dhillon & Intense,Toxic,56,7,126,,,,
60,up,Harry Styles,As It Was,61,2,53,,,,
61,down,Mohit Chauhan,Tum Se Hi,59,24,24,,,,
62,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",66,41,33,,,,
63,up,Shubh,Elevated,64,21,70,,,,
64,-,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",-,64,2,,,,
65,up,Juss & Mixsingh,Safar,65,47,15,,,,
66,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,67,1,131,76,2021-03-21,74,2021-04-25
67,up,Atif Aslam,Pehli Nazar Mein,71,52,30,,,,
68,up,Glass Animals,Heat Waves,69,4,91,75,2021-02-28,71,2021-03-07
69,down,Sam Smith & Kim Petras,Unholy,68,6,27,,,,
70,down,Ed Sheeran,Perfect,63,43,175,73,2019-10-06,58,2019-10-20
71,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",74,3,34,,,,
72,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),58,38,4,,,,
73,up,Mohit Chauhan,Phir Se Ud Chala,73,30,44,,,,
74,up,Arjan Dhillon,Salute,89,49,4,,,,
75,down,Anuv Jain,Baarishein,70,42,80,,,,
76,up,Sidhu Moose Wala,These Days (feat. Bohemia),83,3,55,,,,
77,up,Karan Aujla & Ikky,Fallin Apart,84,37,9,,,,
78,up,The Weeknd,After Hours,92,2,21,37,2020-02-23,22,2020-03-01
79,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,79,75,5,,,,
80,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",72,1,176,,,,
81,down,Diljit Dosanjh,Lemonade,77,9,38,,,,
82,up,Hariharan,Shree Hanuman Chalisa,86,78,13,,,,
83,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",87,2,141,,,,
84,up,SZA,Kill Bill,98,48,13,,,,
85,down,KK & Shilpa Rao,Khuda Jaane,78,39,41,,,,
86,down,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",76,14,13,,,,
87,-,Atif Aslam,Dil Diyan Gallan,-,36,64,,,,
88,up,Eminem,Mockingbird,91,62,14,,,,
89,-,Armaan Malik,Pehla Pyaar,-,55,19,,,,
90,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",80,1,62,,,,
91,down,A.R. Rahman & Shakthisree Gopalan,Aga Naga (From “Ponniyin Selvan Part-2”),85,51,2,,,,
92,-,Badshah,Sanak,-,62,1,,,,
93,up,Mohit Chauhan,"Tune Jo Na Kaha (From ""New York"")",94,75,9,,,,
94,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),75,60,6,,,,
95,down,Inderr,Thug Love (Slow & Reverb Club),55,55,2,,,,
96,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,70,10,,,,
97,up,AP Dhillon & Amari,Ma Belle,97,3,72,,,,
98,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",81,59,8,,,,
99,down,OneRepublic,I Ain't Worried,88,39,36,,,,
100,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",100,4,38,,,,
