Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",1,1,14,,,,
2,up,Diljit Dosanjh,Lover,4,2,11,,,,
3,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",2,2,15,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,18,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,4,7,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,6,16,,,,
7,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,8,1,30,,,,
8,down,Glass Animals,Heat Waves,7,4,18,75,2021-02-28,71,2021-03-07
9,up,King,Tu AakeDekhle,11,7,39,,,,
10,up,Diljit Dosanjh,Black & White,12,10,11,,,,
11,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",10,3,12,,,,
12,up,Ed Sheeran,Shivers,13,11,9,,,,
13,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,20,1,5,,,,
14,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,9,3,,,,
15,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,16,1,58,76,2021-03-21,74,2021-04-25
16,up,AP Dhillon & Amari,Ma Belle,22,3,17,,,,
17,up,Ed Sheeran,Bad Habits,17,2,20,,,,
18,up,Manan Bhardwaj,Chitta,18,18,3,,,,
19,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,15,5,13,,,,
20,down,The Weeknd,Blinding Lights,19,1,102,94,2019-12-01,1,2020-03-01
21,down,Adele,Easy On Me,14,9,4,,,,
22,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",26,1,105,,,,
23,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,23,11,17,,,,
24,down,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,21,20,6,,,,
25,down,Zehr Vibe,Distance Love,24,24,5,,,,
26,up,AP Dhillon & Intense,Toxic,32,7,53,,,,
27,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",25,25,8,,,,
28,up,Badshah,Jugnu (feat. Nikhita Gandhi),63,5,2,,,,
29,down,Oliver Tree,Life Goes On,27,27,5,,,,
30,up,Tegi Pannu & Manni Sandhu,Schedule,33,28,9,,,,
31,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",42,1,55,,,,
32,up,The PropheC,Kina Chir,71,12,2,,,,
33,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",31,12,105,,,,
34,down,Drake,Way 2 Sexy (feat. Future & Young Thug),28,11,10,,,,
35,up,Diljit Dosanjh,Vibe,35,21,11,,,,
36,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,30,5,12,,,,
37,up,Diljit Dosanjh,Champagne,38,19,11,,,,
38,up,Tegi Pannu & Manni Sandhu,Fully Loaded,54,37,2,,,,
39,up,Vicky,Top Notch Gabru,40,13,16,,,,
40,down,Doja Cat,Woman,34,23,11,,,,
41,up,Ed Sheeran,Overpass Graffiti,87,41,2,,,,
42,up,Katy Perry,Harleys in Hawaii,46,42,6,30,2019-10-20,30,2019-10-20
43,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],29,11,7,,,,
44,up,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",93,44,4,,,,
45,down,Arijit Singh,Tujhe Kitna Chahne Lage,43,7,105,,,,
46,down,Harnoor,Parshawan,37,37,18,,,,
47,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",51,5,36,63,2021-03-14,62,2021-03-21
48,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",47,2,93,,,,
49,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,84,26,41,,,,
50,down,Dua Lipa,Levitating (feat. DaBaby),48,3,55,93,2020-10-25,3,2021-05-16
51,up,Akhil & Dhvani Bhanushali,Duniyaa,76,25,103,,,,
52,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",56,17,43,,,,
53,up,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",55,23,13,,,,
54,down,Drake,Fair Trade (feat. Travis Scott),44,6,10,,,,
55,up,Tochi Raina & Rekha Bhardwaj,Kabira,67,24,38,,,,
56,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,1,34,56,2021-03-21,1,2021-03-28
57,down,Måneskin,Beggin,49,8,20,,,,
58,down,Sidhu Moose Wala,295,53,1,17,,,,
59,-,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",-,28,1,,,,
60,down,Sid Sriram & Gopi Sundar,"Leharaayi (From ""Most Eligible Bachelor"")",36,36,4,,,,
61,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,65,42,60,,,,
62,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",45,22,4,,,,
63,down,The Weeknd,Starboy (feat. Daft Punk),59,15,40,,,,
64,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",88,26,2,,,,
65,down,Varinder Brar,12 Bande,58,58,3,,,,
66,up,Pritam & Arijit Singh,Channa Mereya,97,55,62,,,,
67,down,Diljit Dosanjh,Luna,64,9,11,,,,
68,up,Atif Aslam,Dil Diyan Gallan,79,36,20,,,,
69,down,Harnoor,Waalian,68,4,52,,,,
70,-,Harrdy Sandhu,Bijlee Bijlee,-,1,1,,,,
71,-,Travis Scott,ESCAPE PLAN,-,21,1,,,,
72,down,The Weeknd,Take My Breath,52,3,14,,,,
73,-,Post Malone & The Weeknd,One Right Now,-,9,1,,,,
74,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,89,24,36,,,,
75,down,Lil Nas X,MONTERO (Call Me By Your Name),61,2,32,3,2021-04-04,3,2021-04-04
76,down,Coldplay X BTS,My Universe,39,19,7,,,,
77,-,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",-,15,1,,,,
78,down,Ed Sheeran,Perfect,66,43,103,73,2019-10-06,58,2019-10-20
79,up,Kanye West,Praise God,85,22,4,,,,
80,down,LISA,MONEY,73,73,3,,,,
81,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,10,85,,,,
82,-,Travis Scott,MAFIA,-,45,1,,,,
83,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,1,98,,,,
84,down,Tones and I,Dance Monkey,74,1,104,6,2019-10-06,1,2019-11-10
85,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,7,29,76,2021-04-25,2,2021-05-02
86,down,Doja Cat,Need To Know,60,18,14,,,,
87,-,Kavita Seth & Kanishk Seth,Rangi Saari,-,33,1,,,,
88,down,J Balvin & Skrillex,In Da Getto,50,26,6,,,,
89,down,Imagine Dragons,Believer,62,30,104,,,,
90,down,Harry Styles,Watermelon Sugar,69,12,83,85,2019-11-17,2,2020-08-23
91,down,Karan Aujla,It Ain't Legal (feat. Gurlej Akhtar),72,41,8,,,,
92,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",83,59,31,,,,
93,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,80,12,103,,,,
94,-,Gurnazar Singh & Asees Kaur,"Marjaawaan (From ""BellBottom"")",-,41,8,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),82,22,28,,,,
96,down,The Chainsmokers,Closer (feat. Halsey),70,39,98,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,86,4,104,1,2019-10-06,1,2019-10-06
98,up,Ed Sheeran,Shape of You,99,43,78,94,2020-01-05,94,2020-01-05
99,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,70,3,,,,
100,-,Zack Knight & Jasmin Walia,Bom Diggy Diggy,-,84,5,,,,
