Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",1,1,11,,,,
2,up,Shubh,One Love,2,2,11,,,,
3,up,Anirudh Ravichander,"Badass (From ""Leo"")",8,3,5,,,,
4,up,Karan Aujla & Ikky,Softly,4,2,11,,,,
5,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",3,3,2,,,,
6,up,AP Dhillon,With You,6,1,12,,,,
7,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",7,1,51,,,,
8,down,Jasleen Royal & Arijit Singh,Heeriye,5,2,13,,,,
9,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,13,9,3,,,,
10,up,Uraan,Tu Hai Kahan,18,3,4,,,,
11,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),9,5,13,,,,
12,-,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",-,6,1,,,,
13,up,Anirudh Ravichander,Lokiverse 2.0,74,13,2,,,,
14,up,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",19,9,13,,,,
15,down,Diljit Dosanjh,Lalkara (feat. Sultaan),10,4,5,,,,
16,down,Prabh Singh & Jay Trak,9:45,12,1,19,,,,
17,down,Shubh,Cheques,11,1,24,,,,
18,down,AP Dhillon & Shinda Kahlon,Dil Nu,14,2,56,,,,
19,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",24,1,67,,,,
20,up,AP Dhillon,Summer High,20,1,65,,,,
21,down,AP Dhillon & Shinda Kahlon,True Stories,16,2,20,,,,
22,up,Avvy Sra & Karan Aujla,White Brown Black,23,18,46,,,,
23,down,Shubh,Still Rollin,22,2,24,,,,
24,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",17,2,15,,,,
25,up,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",83,25,3,,,,
26,up,Sabi Bhinder,Desi Hood,81,26,2,,,,
27,down,Shubh,No Love,25,2,87,,,,
28,down,Diljit Dosanjh,Case,15,15,5,,,,
29,down,Karan Aujla & Ikky,Jee Ni Lagda,26,15,11,,,,
30,down,MC Square & Hiten,Laado,21,14,7,,,,
31,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",27,16,127,,,,
32,down,Arijit Singh,Tujhe Kitna Chahne Lage,30,7,208,,,,
33,down,Riar Saab & Abhijay Sharma,Obsessed,31,1,26,,,,
34,up,Tochi Raina & Rekha Bhardwaj,Kabira,37,24,134,,,,
35,up,Karan Aujla,On Top,38,12,46,,,,
36,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",28,4,16,,,,
37,up,Anirudh Ravichander & Lothika,"Anbenum (From ""Leo"")",95,37,2,,,,
38,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,33,1,108,,,,
39,down,Shubh,Baller,36,2,60,,,,
40,down,AP Dhillon,Sleepless,32,8,16,,,,
41,down,AP Dhillon,Wo Noor,34,4,56,,,,
42,down,Diljit Dosanjh,Lover,40,2,114,,,,
43,down,Mohit Chauhan,Phir Se Ud Chala,41,20,74,,,,
44,up,Mohit Chauhan,Tum Se Hi,50,24,54,,,,
45,up,Anirudh Ravichander,Glimpse of Harold Das,87,45,2,,,,
46,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",52,5,22,,,,
47,down,Shubh,We Rollin,43,13,103,,,,
48,up,Anirudh Ravichander,"Glimpse of Antony Das (From ""Leo"")",86,48,2,,,,
49,down,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",29,18,6,,,,
50,up,Shubh,Elevated,51,21,100,,,,
51,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,48,1,133,,,,
52,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",35,11,18,,,,
53,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,42,12,10,,,,
54,down,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",46,42,20,,,,
55,down,Tegi Pannu & Manni Sandhu,Schedule,54,28,50,,,,
56,up,The Weeknd,Starboy (feat. Daft Punk),58,15,143,,,,
57,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),44,23,11,,,,
58,down,Rema & Selena Gomez,Calm Down,49,3,59,,,,
59,down,"Sharn, 40K & THE Paul",Mi Amor,53,4,42,,,,
60,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",60,2,171,,,,
61,down,The Weeknd,Blinding Lights,57,1,205,94,2019-12-01,1,2020-03-01
62,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),55,9,79,,,,
63,down,Yo Yo Honey Singh,Desi Kalakaar,39,29,5,,,,
64,down,Doja Cat,Paint The Town Red,47,28,9,,,,
65,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",66,1,117,,,,
66,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),64,4,75,,,,
67,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",97,3,39,,,,
68,down,Parmish Verma & Paradox,Check It Out,61,9,16,,,,
69,down,AP Dhillon & Intense,Toxic,67,7,143,,,,
70,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",84,2,46,,,,
71,down,Tate McRae,greedy,59,59,4,,,,
72,down,KK & Shilpa Rao,Khuda Jaane,65,30,57,,,,
73,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,69,4,99,,,,
74,down,King,Maan Meri Jaan,68,1,55,,,,
75,-,Anirudh Ravichander & Shakthisree Gopalan,"Villain Yaaru (From ""Leo"")",-,75,1,,,,
76,up,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,77,44,8,,,,
77,down,Vishal Mishra,Kaise Hua,70,13,144,,,,
78,down,Diljit Dosanjh,Jatt Vailly,45,33,5,,,,
79,down,Darshan Raval,Mahiye Jinna Sohna,62,9,17,,,,
80,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",73,14,9,,,,
81,down,Karan Aujla & Ikky,Try Me,56,13,11,,,,
82,-,Addy Nagar,Kaley Sheshe,-,60,1,,,,
83,-,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,-,1,1,,,,
84,up,Shae Gill & Ali Sethi,Pasoori,90,1,89,,,,
85,down,Karan Aujla & Ikky,52 Bars,78,2,39,,,,
86,-,Prem Dhillon & Rass,Badberry,-,67,1,,,,
87,up,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",88,70,21,,,,
88,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",63,4,3,,,,
89,-,Prem Dhillon & SAN-B,Back of Car,-,89,1,,,,
90,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",75,18,11,,,,
91,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,88,1,,,,
92,-,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",-,8,52,,,,
93,-,Anirudh Ravichander,"I'm Scared (From ""Leo"")",-,35,1,,,,
94,-,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",-,3,1,,,,
95,-,Taylor Swift,Style (Taylor's Version),-,95,1,,,,
96,-,Taylor Swift,Blank Space (Taylor's Version),-,96,1,,,,
97,down,King,Tu Jaana Na Piya,96,54,2,,,,
98,down,Kenya Grace,Strangers,72,46,6,,,,
99,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",99,59,53,,,,
100,down,Yo Yo Honey Singh,Brown Rang,79,77,4,,,,
