Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,6,3,2021-04-04,3,2021-04-04
3,up,AURORA,Runaway,3,2,4,26,2021-04-18,13,2021-04-25
4,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,5,1,4,,,,
5,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,4,1,32,76,2021-03-21,74,2021-04-25
6,up,Masked Wolf,Astronaut In The Ocean,6,2,16,60,2021-02-07,6,2021-04-04
7,up,Dua Lipa,Levitating (feat. DaBaby),12,3,29,93,2020-10-25,3,2021-05-16
8,up,King,Tu AakeDekhle,8,7,13,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,7,3,76,2021-04-25,2,2021-05-02
10,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",9,5,10,63,2021-03-14,62,2021-03-21
11,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),10,2,12,39,2021-02-28,6,2021-04-18
12,down,The Weeknd,Blinding Lights,11,1,76,94,2019-12-01,1,2020-03-01
13,up,Doja Cat,Kiss Me More (feat. SZA),28,8,4,9,2021-04-18,1,2021-05-16
14,up,Billie Eilish,Your Power,73,14,2,74,2021-05-02,5,2021-05-09
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,15,10,6,2021-03-14,2,2021-05-09
16,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",17,1,29,,,,
17,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,13,3,9,,,,
18,down,Giveon,HEARTBREAK ANNIVERSARY,14,10,7,37,2021-02-21,8,2021-03-21
19,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),15,7,6,93,2021-04-04,18,2021-04-18
20,down,AP Dhillon & Intense,Toxic,18,7,27,,,,
21,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",21,2,15,,,,
22,down,Olivia Rodrigo,deja vu,16,12,6,17,2021-04-11,16,2021-04-18
23,down,The Weeknd,Save Your Tears,19,7,22,80,2020-03-22,1,2021-03-21
24,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",24,12,79,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),47,22,3,,,,
26,down,Karan Aujla,Mexico,22,12,8,,,,
27,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),23,23,5,,,,
28,down,Pink Sweat$,At My Worst,25,16,8,70,2021-01-10,70,2021-01-10
29,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",31,1,79,,,,
30,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),76,30,2,80,2021-05-09,80,2021-05-09
31,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),26,26,5,,,,
32,down,Arijit Singh,Tujhe Kitna Chahne Lage,30,7,79,,,,
33,up,Bruno Mars,Talking to the Moon,42,33,3,98,2021-04-25,82,2021-05-02
34,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",32,2,68,,,,
35,down,Harnoor,Waalian,29,4,30,,,,
36,up,Boney M.,Rasputin,37,36,4,,,,
37,down,Tones and I,Dance Monkey,36,1,79,6,2019-10-06,1,2019-11-10
38,down,Polo G,RAPSTAR,27,27,4,86,2021-04-11,7,2021-04-18
39,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,33,26,16,,,,
40,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),38,31,7,,,,
41,up,Avicii,The Nights,46,25,17,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),43,15,14,,,,
43,down,Kali Uchis,telepatía,34,23,8,27,2021-02-28,6,2021-03-28
44,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,41,18,20,,,,
45,up,Maroon 5,Memories,51,3,79,36,2019-10-06,2,2019-11-17
46,up,Harry Styles,Watermelon Sugar,55,12,58,85,2019-11-17,2,2020-08-23
47,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",48,9,22,92,2021-02-07,92,2021-02-07
48,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),87,48,2,77,2021-05-02,35,2021-05-09
49,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),40,24,14,,,,
50,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,53,42,37,,,,
51,up,Billie Eilish & Khalid,lovely,68,48,48,62,2020-02-02,62,2020-02-02
52,up,Ed Sheeran,Perfect,57,43,79,73,2019-10-06,58,2019-10-20
53,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",77,53,2,62,2021-05-09,62,2021-05-09
54,down,Amantej Hundal,Few Days (feat. Karan Aujla),35,11,5,,,,
55,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,54,24,14,,,,
56,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,59,12,79,,,,
57,down,Duncan Laurence,Arcade (feat. FLETCHER),49,40,4,100,2021-03-21,64,2021-04-25
58,up,KK,Kya Mujhe Pyaar Hai,81,33,2,,,,
59,down,Olivia Rodrigo,drivers license,45,1,17,1,2021-01-17,1,2021-01-17
60,up,24kGoldn,Mood (feat. iann dior),62,1,36,33,2020-08-23,1,2020-10-11
61,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,61,58,3,100,2021-05-09,100,2021-05-09
62,down,Lil Tjay & 6LACK,Calling My Phone,44,17,12,70,2021-02-14,5,2021-02-21
63,up,Vishal Mishra,Kaise Hua,64,13,79,,,,
64,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),50,5,11,,,,
65,up,Tochi Raina & Rekha Bhardwaj,Kabira,71,24,13,,,,
66,up,DJ Khaled,POPSTAR (feat. Drake),92,1,33,94,2020-07-19,8,2020-09-20
67,down,Imagine Dragons,Believer,63,30,79,,,,
68,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",72,17,18,,,,
69,-,Anuv Jain,Baarishein,-,42,1,,,,
70,down,Kaka,Temporary Pyar (feat. Adab Kharaud),58,19,13,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,15,79,26,2019-10-06,26,2019-10-06
72,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),39,25,4,50,2021-04-18,21,2021-04-25
73,down,Akhil & Dhvani Bhanushali,Duniyaa,69,25,79,,,,
74,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),67,2,25,55,2020-11-29,12,2020-12-13
75,up,Dua Lipa,Levitating,91,45,2,74,2020-04-05,74,2020-04-05
76,up,Shawn Mendes & Camila Cabello,Señorita,88,4,79,1,2019-10-06,1,2019-10-06
77,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,70,40,15,,,,
78,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,98,1,79,,,,
79,-,J. Cole,i n t e r l u d e,-,15,1,59,2021-05-09,20,2021-05-16
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,52,63,,,,
81,down,The Chainsmokers,Closer (feat. Halsey),78,39,77,,,,
82,down,Cardi B,Up,52,46,12,4,2021-02-14,4,2021-02-14
83,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",84,10,68,,,,
84,down,Justin Bieber,Intentions (feat. Quavo),75,4,59,35,2020-02-09,4,2020-04-05
85,-,Coldplay,Higher Power,-,26,1,46,2021-05-16,46,2021-05-16
86,up,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",89,65,2,51,2021-05-02,51,2021-05-02
87,-,Don Toliver,What You Need,-,87,1,,,,
88,down,Justin Bieber,Hold On,56,13,10,11,2021-03-14,7,2021-03-28
89,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,60,45,19,,,,
90,down,Baby Keem & Travis Scott,durag activity,79,79,2,,,,
91,-,Sajid,Radhe Title Track,-,89,1,,,,
92,down,Maninder Buttar & Asees Kaur,Pani Di Gal,65,65,3,87,2021-05-02,87,2021-05-02
93,-,Post Malone,Circles,-,6,75,2,2019-10-06,2,2019-10-06
94,up,Sia,Cheap Thrills,99,58,43,,,,
95,down,Kaka,Libaas,74,10,22,60,2021-01-03,35,2021-02-07
96,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,95,33,9,89,2021-04-04,78,2021-04-11
97,-,Ed Sheeran,Shape of You,-,43,64,94,2020-01-05,94,2020-01-05
98,-,Arijit Singh,Kalank (Title Track),-,31,15,,,,
99,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,33,75,,,,
100,-,Sachet Tandon,Bekhayali,-,9,75,,,,
