Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,6,,,,
2,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",73,1,2,,,,
3,up,The Weeknd,Take My Breath,18,3,2,,,,
4,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,2,1,18,,,,
5,down,AP Dhillon & Amari,Ma Belle,3,3,5,,,,
6,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",23,2,3,,,,
7,down,Ed Sheeran,Bad Habits,4,2,8,,,,
8,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,6,1,46,76,2021-03-21,74,2021-04-25
9,down,The Weeknd,Blinding Lights,5,1,90,94,2019-12-01,1,2020-03-01
10,down,King,Tu AakeDekhle,9,7,27,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),7,3,43,93,2020-10-25,3,2021-05-16
12,down,Glass Animals,Heat Waves,11,4,6,75,2021-02-28,71,2021-03-07
13,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",17,1,93,,,,
14,down,Måneskin,Beggin,10,8,8,,,,
15,up,Simiran Kaur Dhadli & San B,Barood Wargi,15,15,4,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,6,4,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),12,2,20,3,2021-04-04,3,2021-04-04
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,22,56,2021-03-21,1,2021-03-28
19,down,Doja Cat,Kiss Me More (feat. SZA),14,8,18,9,2021-04-18,1,2021-05-16
20,up,AP Dhillon & Intense,Toxic,21,7,41,,,,
21,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,28,11,5,,,,
22,down,Tesher & Jason Derulo,Jalebi Baby,19,18,5,,,,
23,down,Sidhu Moose Wala,These Days (feat. Bohemia),20,3,9,,,,
24,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",24,1,43,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,7,17,76,2021-04-25,2,2021-05-02
26,up,Doja Cat,Need To Know,47,18,2,,,,
27,up,Vicky,Top Notch Gabru,39,13,4,,,,
28,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",27,12,93,,,,
29,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",33,5,24,63,2021-03-14,62,2021-03-21
30,up,Arijit Singh,Tujhe Kitna Chahne Lage,31,7,93,,,,
31,up,Harry Styles,Watermelon Sugar,32,12,72,85,2019-11-17,2,2020-08-23
32,down,Badshah & Aastha Gill,Paani Paani,25,6,10,,,,
33,down,Sidhu Moose Wala,Goat,26,21,3,,,,
34,down,Olivia Rodrigo,good 4 u,30,7,14,,,,
35,-,Punjabi Singh,295 Song (feat. Sidhu),-,35,1,,,,
36,down,Masked Wolf,Astronaut In The Ocean,35,2,30,60,2021-02-07,6,2021-04-04
37,up,The Weeknd,Starboy (feat. Daft Punk),38,15,28,,,,
38,up,Karthik,"Thooriga (From ""Navarasa"")",88,38,2,,,,
39,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,5,1,,,,
40,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,42,26,30,,,,
41,up,Gurnazar Singh & Asees Kaur,"Marjaawaan (From ""BellBottom"")",86,41,2,,,,
42,down,Badshah,Baawla,29,29,3,,,,
43,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",34,6,6,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,36,4,92,1,2019-10-06,1,2019-10-06
45,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",44,2,82,,,,
46,down,Dua Lipa,Levitating,45,45,15,74,2020-04-05,74,2020-04-05
47,down,Sidhu Moose Wala,295,8,1,5,,,,
48,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,49,24,28,,,,
49,down,Tesher,Jalebi Baby,40,15,22,,,,
50,up,Tones and I,Dance Monkey,50,1,93,6,2019-10-06,1,2019-11-10
51,up,Billie Eilish,Happier Than Ever,53,51,3,,,,
52,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,56,18,34,,,,
53,down,Atif Aslam,Dil Diyan Gallan,43,36,8,,,,
54,down,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),46,14,6,,,,
55,up,Vishal Mishra,Kaise Hua,57,13,93,,,,
56,down,The Weeknd,Save Your Tears,54,7,36,80,2020-03-22,1,2021-03-21
57,down,Post Malone,Circles,52,6,84,2,2019-10-06,2,2019-10-06
58,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",48,17,32,,,,
59,-,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,-,39,1,,,,
60,down,Karan Aujla,Mexico,51,12,22,,,,
61,down,Tochi Raina & Rekha Bhardwaj,Kabira,55,24,27,,,,
62,up,Ed Sheeran,Perfect,64,43,92,73,2019-10-06,58,2019-10-20
63,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,59,42,51,,,,
64,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",61,10,82,,,,
65,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,58,12,93,,,,
66,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),67,31,21,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),66,22,17,,,,
68,-,Sidhu Moose Wala & Tion Wayne,Celebrity Killer (feat. Tion Wayne),-,68,1,,,,
69,-,The Chainsmokers,Closer (feat. Halsey),-,39,88,,,,
70,down,Harnoor,Waalian,69,4,44,,,,
71,up,KSI & Lil Wayne,Lose,77,71,2,,,,
72,down,Maroon 5,Memories,63,3,93,36,2019-10-06,2,2019-11-17
73,up,Imagine Dragons,Believer,76,30,92,,,,
74,up,Witt Lowry,Into Your Arms (feat. Ava Max),83,74,2,,,,
75,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,15,91,26,2019-10-06,26,2019-10-06
76,-,Billie Eilish & Khalid,lovely,-,48,56,62,2020-02-02,62,2020-02-02
77,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),68,24,28,,,,
78,down,Akhil & Dhvani Bhanushali,Duniyaa,60,25,93,,,,
79,down,Diljit Dosanjh & Intense,Umbrella,62,19,7,,,,
80,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,78,1,93,,,,
81,down,Post Malone,Motley Crew,41,12,6,,,,
82,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),72,2,26,39,2021-02-28,6,2021-04-18
83,-,B Praak,Mann Bharrya,-,35,1,,,,
84,down,Hemachandra & M.M. Keeravani,"Dosti (From ""RRR"")",37,37,2,,,,
85,down,Harnoor,Parshawan,75,37,7,,,,
86,down,Sidhu Moose Wala,Calaboose,65,17,6,,,,
87,up,Ed Sheeran,Shape of You,94,43,73,94,2020-01-05,94,2020-01-05
88,up,Anuv Jain,Baarishein,95,42,15,,,,
89,-,Ritviz & Nucleya,Sathi,-,42,1,,,,
90,-,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",-,23,1,,,,
91,down,Arijit Singh & Nikhita Gandhi,Qaafirana,90,36,16,,,,
92,-,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",-,3,35,79,2020-12-13,79,2020-12-13
93,-,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",-,93,1,,,,
94,-,Lizzo & Cardi B,Rumors,-,47,1,,,,
95,up,Pritam & Arijit Singh,Channa Mereya,97,55,55,,,,
96,-,Olivia Rodrigo,traitor,-,32,5,,,,
97,down,Sia,Cheap Thrills,84,58,45,,,,
98,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,59,23,,,,
99,-,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",-,62,1,,,,
100,down,Kavita Seth & Amitabh Bhattacharya,Iktara,89,82,14,,,,
