Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",1,1,6,,,,
2,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",2,2,7,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,10,,,,
4,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",4,3,4,,,,
5,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,6,5,5,,,,
6,up,Drake,Fair Trade (feat. Travis Scott),40,6,2,,,,
7,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,5,1,22,,,,
8,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,7,5,4,,,,
9,up,Drake,Girls Want Girls (feat. Lil Baby),48,9,2,,,,
10,down,Diljit Dosanjh,Lover,9,2,3,,,,
11,up,Drake,Way 2 Sexy (feat. Future & Young Thug),49,11,2,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,6,8,,,,
13,down,Kanye West,Hurricane,8,8,2,,,,
14,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,13,1,50,76,2021-03-21,74,2021-04-25
15,down,AP Dhillon & Amari,Ma Belle,10,3,9,,,,
16,up,Diljit Dosanjh,Black & White,26,10,3,,,,
17,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,11,11,9,,,,
18,down,King,Tu AakeDekhle,17,7,31,,,,
19,down,Ed Sheeran,Bad Habits,15,2,12,,,,
20,up,Glass Animals,Heat Waves,29,4,10,75,2021-02-28,71,2021-03-07
21,up,Vicky,Top Notch Gabru,21,13,8,,,,
22,down,The Weeknd,Blinding Lights,16,1,94,94,2019-12-01,1,2020-03-01
23,down,Diljit Dosanjh,Luna,18,9,3,,,,
24,up,Doja Cat,Need To Know,25,18,6,,,,
25,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",27,1,97,,,,
26,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",23,23,5,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),28,3,47,93,2020-10-25,3,2021-05-16
28,up,Diljit Dosanjh,Vibe,30,21,3,,,,
29,down,Sidhu Moose Wala,295,24,1,9,,,,
30,up,AP Dhillon & Intense,Toxic,32,7,45,,,,
31,up,Drake,No Friends In The Industry,62,31,2,,,,
32,down,Prem Dhillon,Shah Ji,20,20,3,,,,
33,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,1,26,56,2021-03-21,1,2021-03-28
34,down,The Weeknd,Take My Breath,31,3,6,,,,
35,down,Diljit Dosanjh,Champagne,33,19,3,,,,
36,up,Doja Cat,Woman,73,23,3,,,,
37,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",36,1,47,,,,
38,down,Måneskin,Beggin,35,8,12,,,,
39,up,Drake,Champagne Poetry,51,39,2,,,,
40,up,Amrinder Gill & Dr Zeus,Chal Jindiye,43,40,2,,,,
41,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",41,12,97,,,,
42,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),64,42,2,,,,
43,down,Lil Nas X,MONTERO (Call Me By Your Name),39,2,24,3,2021-04-04,3,2021-04-04
44,down,Tesher & Jason Derulo,Jalebi Baby,37,18,9,,,,
45,up,Amrinder Gill & Dr Zeus,Band Darvaze,46,45,2,,,,
46,up,Doja Cat,Kiss Me More (feat. SZA),47,8,22,9,2021-04-18,1,2021-05-16
47,up,Drake,Papi’s Home,52,47,2,,,,
48,down,Diljit Dosanjh,Void,44,27,3,,,,
49,up,Arijit Singh,Tujhe Kitna Chahne Lage,59,7,97,,,,
50,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,7,21,76,2021-04-25,2,2021-05-02
51,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),61,51,2,,,,
52,down,Simiran Kaur Dhadli & San B,Barood Wargi,45,15,8,,,,
53,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",76,5,28,63,2021-03-14,62,2021-03-21
54,up,Drake,Love All (feat. JAY-Z),55,54,2,,,,
55,up,Drake,TSU,65,55,2,,,,
56,up,The Weeknd,Starboy (feat. Daft Punk),98,15,32,,,,
57,up,Imagine Dragons,Believer,100,30,96,,,,
58,-,Harry Styles,Watermelon Sugar,-,12,75,85,2019-11-17,2,2020-08-23
59,down,Kanye West,Off The Grid,14,14,2,,,,
60,down,Diljit Dosanjh,Cali,58,32,3,,,,
61,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,2,85,,,,
62,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,26,33,,,,
63,down,Javed Mohsin & Palak Muchhal,Kabhii Tumhhe (Female Version),53,36,4,,,,
64,up,Sidhu Moose Wala,These Days (feat. Bohemia),67,3,13,,,,
65,-,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",-,17,35,,,,
66,up,Shawn Mendes & Camila Cabello,Señorita,87,4,96,1,2019-10-06,1,2019-10-06
67,-,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",-,62,3,,,,
68,-,Ritviz & Nucleya,Roz,-,68,1,,,,
69,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,54,42,4,,,,
70,-,Tegi Pannu & Manni Sandhu,Schedule,-,28,1,,,,
71,-,Masked Wolf,Astronaut In The Ocean,-,2,33,60,2021-02-07,6,2021-04-04
72,-,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,-,24,31,,,,
73,down,Drake,N 2 Deep (feat. Future),66,66,2,,,,
74,up,Drake,Fountains (feat. Tems),74,74,2,,,,
75,-,Karan Aujla,Click That B Kickin It (Yaar Jatt De),-,35,1,,,,
76,-,Tones and I,Dance Monkey,-,1,96,6,2019-10-06,1,2019-11-10
77,-,Doja Cat,Get Into It (Yuh),-,49,1,,,,
78,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,18,37,,,,
79,-,Diljit Dosanjh,Hoops,-,39,2,,,,
80,-,Ed Sheeran,Perfect,-,43,95,73,2019-10-06,58,2019-10-20
81,-,Ed Sheeran,Shivers,-,11,1,,,,
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,22,20,,,,
83,down,Drake,IMY2 (feat. Kid Cudi),69,69,2,,,,
84,down,Drake,Race My Mind,75,75,2,,,,
85,down,Kanye West,Praise God,22,22,2,,,,
86,-,"Thaman S., Sri Krishna & Prithvi Chandhra","Bheemla Nayak Title Song (feat. Pawan Kalyan) [From ""Bheemla Nayak""]",-,86,1,,,,
87,-,Tegi Pannu & Manni Sandhu,Into You,-,64,1,,,,
88,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,24,30,,,,
89,down,Shawn Mendes & Tainy,Summer Of Love,85,38,4,,,,
90,-,Dua Lipa,Levitating,-,45,18,74,2020-04-05,74,2020-04-05
91,-,Ajay-Atul & Ajay Gogavale,Deva Shree Ganesha,-,58,1,,,,
92,down,Drake,Pipe Down,72,72,2,,,,
93,down,Drake,7am On Bridle Path,71,71,2,,,,
94,down,Atif Aslam,Dil Diyan Gallan,93,36,12,,,,
95,-,Harnoor,Parshawan,-,37,10,,,,
96,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),79,79,2,,,,
97,-,Vishal Mishra,Kaise Hua,-,13,96,,,,
98,-,Tesher,Jalebi Baby,-,15,25,,,,
99,-,Billie Eilish,Happier Than Ever,-,51,6,,,,
100,-,Badshah & Aastha Gill,Paani Paani,-,6,13,,,,
