Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",3,1,4,,,,
2,down,Anuv Jain,Husn,1,1,12,,,,
3,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,2,1,12,,,,
4,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,10,4,3,,,,
5,up,Shubh,King Shit,5,2,7,,,,
6,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",35,6,3,,,,
7,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",6,3,17,,,,
8,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",7,1,13,,,,
9,down,Shubh,One Love,8,2,27,,,,
10,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,4,4,3,,,,
11,up,Diljit Dosanjh,Lalkara (feat. Sultaan),11,4,21,,,,
12,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",9,1,27,,,,
13,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,22,13,10,,,,
14,down,Shubh,You and Me,12,8,7,,,,
15,down,"Hasan Raheem, Umair & Talwiinder",Wishes,14,7,13,,,,
16,down,Karan Aujla & Ikky,Softly,15,2,27,,,,
17,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",18,1,67,,,,
18,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,17,1,17,,,,
19,up,Afsana Khan,Koi Si,21,19,4,,,,
20,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",20,6,9,,,,
21,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",16,4,16,,,,
22,up,AP Dhillon,With You,23,1,28,,,,
23,up,Prabh Singh & Jay Trak,9:45,24,1,35,,,,
24,up,Mohit Chauhan,Tum Se Hi,46,24,70,,,,
25,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",47,22,2,,,,
26,up,Jasleen Royal & Arijit Singh,Heeriye,27,2,29,,,,
27,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",30,17,143,,,,
28,down,Diljit Dosanjh,Love Ya,25,19,6,,,,
29,down,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),26,18,11,,,,
30,down,Arjan Dhillon,Hot Shit,13,13,3,,,,
31,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),32,5,29,,,,
32,down,Arjan Dhillon,Glorious,19,19,3,,,,
33,up,Arijit Singh,Tujhe Kitna Chahne Lage,36,7,224,,,,
34,down,AP Dhillon & Shinda Kahlon,Dil Nu,33,2,72,,,,
35,down,Shubh,Safety Off,31,14,7,,,,
36,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,29,2,13,,,,
37,up,AP Dhillon,Summer High,37,1,81,,,,
38,up,Mohit Chauhan,Phir Se Ud Chala,41,30,90,,,,
39,up,Shubh,No Love,40,2,103,,,,
40,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",28,18,8,,,,
41,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",93,41,2,,,,
42,up,Tochi Raina & Rekha Bhardwaj,Kabira,43,24,150,,,,
43,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",44,1,83,,,,
44,up,Vishal Mishra,Kaise Hua,48,13,160,,,,
45,down,21 Savage,redrum,38,38,5,,,,
46,down,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",34,26,4,,,,
47,up,Avvy Sra & Karan Aujla,White Brown Black,53,18,62,,,,
48,up,Karan Aujla,On Top,51,12,62,,,,
49,down,Uraan,Tu Hai Kahan,39,3,20,,,,
50,up,AP Dhillon,Wo Noor,50,4,72,,,,
51,up,Shubh,Cheques,52,1,40,,,,
52,up,Diljit Dosanjh,Lover,54,2,130,,,,
53,up,Diljit Dosanjh,Kinni Kinni,55,7,17,,,,
54,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",58,38,54,,,,
55,down,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",49,31,9,,,,
56,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,57,1,124,,,,
57,-,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,6,1,,,,
58,down,KK & Shilpa Rao,Khuda Jaane,56,39,73,,,,
59,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",82,59,5,,,,
60,up,"Karan Kanchan, Rashmeet Kaur & Yashraj",Ishq Nachaawe,60,31,8,,,,
61,down,Atif Aslam,Pehli Nazar Mein,59,52,57,,,,
62,up,Sachet Tandon,Bekhayali,63,9,128,,,,
63,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",69,42,36,,,,
64,up,Shubh,We Rollin,64,13,119,,,,
65,down,Shubh,Hood Anthem,62,19,7,,,,
66,down,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,65,52,24,,,,
67,up,Shubh,Baller,67,2,76,,,,
68,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,66,1,153,76,2021-03-21,74,2021-04-25
69,down,DIVINE & Karan Aujla,100 Million,61,21,5,,,,
70,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",84,59,68,,,,
71,up,Pritam & Arijit Singh,Channa Mereya,75,55,117,,,,
72,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",68,30,26,,,,
73,-,DIVINE & Karan Aujla,Top Class / Overseas,-,8,1,,,,
74,down,Arjan Dhillon,Youth Flow,45,45,3,,,,
75,up,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),94,7,2,,,,
76,-,Kanye West & Ty Dolla $ign,Carnival,-,76,1,,,,
77,-,DIVINE & Karan Aujla,Nothing Lasts,-,15,1,,,,
78,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,72,1,149,,,,
79,-,DIVINE & Karan Aujla,Straight Ballin',-,20,1,,,,
80,-,DIVINE & Karan Aujla,Tareefan,-,13,1,,,,
81,-,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),-,26,1,,,,
82,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,82,1,,,,
83,-,Kanye West & Ty Dolla $ign,Back to Me,-,83,1,,,,
84,-,Justh,Chor,-,54,1,,,,
85,down,Arjan Dhillon,Way Bigger,42,42,3,,,,
86,up,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,96,69,14,,,,
87,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",70,18,11,,,,
88,-,Real Boss,Murder,-,82,1,,,,
89,-,DIVINE & Karan Aujla,Hisaab,-,47,1,,,,
90,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",77,1,193,,,,
91,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,73,63,4,,,,
92,down,Hariharan,Shree Hanuman Chalisa,87,78,56,,,,
93,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",78,6,11,,,,
94,down,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),80,68,19,,,,
95,down,Diljit Dosanjh,Case,85,15,20,,,,
96,down,Anuv Jain,Baarishein,74,42,102,,,,
97,-,AP Dhillon & Gurinder Gill,Desires,-,1,104,,,,
98,down,The Local Train,Choo Lo,79,60,6,,,,
99,-,Ed Sheeran,Perfect,-,43,198,73,2019-10-06,58,2019-10-20
100,down,The Weeknd,Starboy (feat. Daft Punk),95,15,158,,,,
