Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,21,,,,
2,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",1,1,5,,,,
3,up,AP Dhillon & Gurinder Gill,Desires,3,1,14,,,,
4,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,1,46,,,,
5,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",9,5,2,,,,
6,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,6,4,14,,,,
7,up,AP Dhillon & Gurinder Gill,Tere Te,8,2,14,,,,
8,down,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,5,5,3,,,,
9,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",10,1,30,,,,
10,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,12,1,74,76,2021-03-21,74,2021-04-25
11,up,Harrdy Sandhu,Bijlee Bijlee,11,1,17,,,,
12,up,Glass Animals,Heat Waves,14,4,34,75,2021-02-28,71,2021-03-07
13,up,AP Dhillon & Intense,Toxic,13,7,69,,,,
14,down,"OAFF, Savera, Lothika & Ankur Tewari","Gehraiyaan Title Track (From ""Gehraiyaan"")",7,6,4,,,,
15,up,Diljit Dosanjh,Lover,16,2,27,,,,
16,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",17,2,31,,,,
17,down,AP Dhillon & Amari,Ma Belle,15,3,33,,,,
18,up,Shubh,We Rollin,18,13,16,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,21,1,34,,,,
20,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",20,10,11,,,,
21,up,King,Tu AakeDekhle,23,7,55,,,,
22,down,Javed Ali,Srivalli,19,10,7,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,24,18,53,,,,
24,down,Badshah,Jugnu (feat. Nikhita Gandhi),22,5,18,,,,
25,up,Shubh,Elevated,25,21,14,,,,
26,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,6,32,,,,
27,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,28,10,14,,,,
28,up,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",38,28,2,,,,
29,down,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",26,24,7,,,,
30,down,Mankirt Aulakh,Judge,27,27,3,,,,
31,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,32,26,57,,,,
32,up,The Weeknd,Blinding Lights,34,1,118,94,2019-12-01,1,2020-03-01
33,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,33,24,52,,,,
34,up,Aditya A,Chaand Baaliyan,82,8,2,,,,
35,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",39,4,12,,,,
36,down,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",31,26,17,,,,
37,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,4,23,,,,
38,up,Navaan Sandhu,Jealousy (feat. Gurlez Akhtar),89,35,2,,,,
39,up,Tegi Pannu & Manni Sandhu,Untouchable,40,38,6,,,,
40,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",47,1,121,,,,
41,up,The PropheC,Kina Chir,43,12,18,,,,
42,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",42,3,28,,,,
43,up,Sean Paul,No Lie (feat. Dua Lipa),48,26,15,,,,
44,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",41,22,18,,,,
45,up,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,45,36,19,,,,
46,up,Tegi Pannu & Manni Sandhu,Schedule,49,28,25,,,,
47,up,The Weeknd,Starboy (feat. Daft Punk),58,15,56,,,,
48,down,"OAFF, Savera, Mohit Chauhan, Lothika & Ankur Tewari",Gehraiyaan Reprise,29,29,3,,,,
49,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,52,40,36,,,,
50,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",37,37,4,,,,
51,up,Shae Gill & Ali Sethi,Pasoori,91,1,2,,,,
52,down,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,51,20,12,,,,
53,down,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,46,16,14,,,,
54,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",55,12,121,,,,
55,up,Ed Sheeran,Bad Habits,60,2,36,,,,
56,up,Jaymes Young,Infinity,56,28,12,,,,
57,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),54,24,44,,,,
58,down,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",53,43,9,,,,
59,up,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,59,20,22,,,,
60,-,Prem Dhillon,Blackia,-,60,1,,,,
61,down,Ed Sheeran,Perfect,57,43,119,73,2019-10-06,58,2019-10-20
62,up,Navaan Sandhu,C Walk,92,59,2,,,,
63,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),90,48,4,,,,
64,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,63,54,11,,,,
65,-,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",-,51,3,,,,
66,up,Arijit Singh,Tujhe Kitna Chahne Lage,67,7,121,,,,
67,up,Gayle,abcdefu,71,31,13,,,,
68,down,AP Dhillon & Gurinder Gill & Gminxr,Feels,65,49,11,,,,
69,down,Ritviz & Nucleya,Baaraat,64,37,11,,,,
70,down,Shubh,Offshore (feat. Thiarajxtt),69,58,8,,,,
71,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,68,45,32,,,,
72,down,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",61,35,10,,,,
73,down,AP Dhillon & Gurinder Gill,War,70,12,14,,,,
74,up,"Imagine Dragons, JID & League of Legends",Enemy,83,67,4,,,,
75,down,"OAFF, Savera, Sickflip, Lothika & Kausar Munir",Doobey (Sickflip Remix),35,35,3,,,,
76,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",62,31,6,,,,
77,down,Ed Sheeran,Shivers,75,11,25,,,,
78,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",79,2,109,,,,
79,down,Karan Aujla,Ykwim (feat. KR$NA & Mehar Vaani),66,26,6,,,,
80,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",77,17,59,,,,
81,up,Coldplay,Hymn for the Weekend,88,58,2,,,,
82,up,Atif Aslam,Dil Diyan Gallan,94,36,30,,,,
83,-,Sia,Unstoppable,-,39,9,81,2019-11-10,81,2019-11-10
84,down,Jordan Sandhu,Black Effect (feat. Meharvaani),78,61,7,,,,
85,down,Darbuka Siva & Sid Sriram,"Mudhal Nee Mudivum Nee Title Track (From ""Mudhal Nee Mudivum Nee"")",81,70,4,,,,
86,-,Arun Kaundinya & Thaman S.,"La La Bheemla (From "" Bheemla Nayak "")",-,74,2,,,,
87,down,"OAFF, Savera, Skeletron, Lothika & Ankur Tewari",Gehraiyaan (Skeletron Remix),44,44,3,,,,
88,-,Jack Harlow,Nail Tech,-,88,1,,,,
89,down,Sidhu Moose Wala,Youngest In Charge (feat. Sunny Malton),73,73,2,,,,
90,-,Anuv Jain,Baarishein,-,42,24,,,,
91,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",86,15,17,,,,
92,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",72,13,16,,,,
93,-,Shubh,No Love,-,2,1,,,,
94,-,Neeti Mohan,Meri Jaan,-,27,1,,,,
95,down,Tochi Raina & Rekha Bhardwaj,Kabira,80,24,53,,,,
96,-,Ed Sheeran,Shape of You,-,43,79,94,2020-01-05,94,2020-01-05
97,up,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",99,44,15,,,,
98,down,Dua Lipa,Levitating (feat. DaBaby),84,3,71,93,2020-10-25,3,2021-05-16
99,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,98,42,74,,,,
100,-,Elley Duhé,MIDDLE OF THE NIGHT,-,53,1,,,,
