Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",1,1,35,,,,
2,up,Riar Saab & Abhijay Sharma,Obsessed,2,1,10,,,,
3,up,Shubh,Still Rollin,3,2,8,,,,
4,up,Shubh,Cheques,4,1,8,,,,
5,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",5,5,6,,,,
6,up,AP Dhillon & Shinda Kahlon,True Stories,6,2,4,,,,
7,up,AP Dhillon & Shinda Kahlon,Dil Nu,8,2,40,,,,
8,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",7,2,8,,,,
9,up,"Sharn, 40K & THE Paul",Mi Amor,10,4,26,,,,
10,up,Shubh,No Love,11,2,71,,,,
11,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",50,11,2,,,,
12,up,Shubh,Baller,13,2,44,,,,
13,up,AP Dhillon,Summer High,14,1,49,,,,
14,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",12,1,51,,,,
15,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",9,9,3,,,,
16,up,Rema & Selena Gomez,Calm Down,16,3,43,,,,
17,down,Shubh,OG,15,9,8,,,,
18,up,Arjan Dhillon,Ilzaam,65,18,2,,,,
19,up,Shae Gill & Ali Sethi,Pasoori,23,1,73,,,,
20,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",19,3,23,,,,
21,up,Shubh,We Rollin,21,13,87,,,,
22,down,AP Dhillon,Wo Noor,17,4,40,,,,
23,down,King,Maan Meri Jaan,20,1,39,,,,
24,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,22,1,92,,,,
25,up,Prabh Singh & Jay Trak,9:45,77,1,3,,,,
26,up,Arjan Dhillon,Tape 2,64,26,2,,,,
27,down,Tochi Raina & Rekha Bhardwaj,Kabira,24,24,118,,,,
28,up,Arijit Singh,Tujhe Kitna Chahne Lage,32,7,192,,,,
29,up,Arjan Dhillon,Worldwide,69,29,2,,,,
30,up,Rovalio & Abdul Hannan,Iraaday,47,23,6,,,,
31,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",27,1,101,,,,
32,down,Sachet Tandon & Parampara Tandon,Malang Sajna,28,15,24,,,,
33,down,Shubh,Elevated,29,21,84,,,,
34,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",31,17,111,,,,
35,down,Shubh,Dior,30,23,8,,,,
36,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,18,10,33,,,,
37,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",40,2,30,,,,
38,-,Darshan Raval,Mahiye Jinna Sohna,-,9,1,,,,
39,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",33,20,14,,,,
40,up,Arjan Dhillon,Thode Vargia,70,40,2,,,,
41,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",35,3,48,,,,
42,down,Avvy Sra & Karan Aujla,White Brown Black,34,18,30,,,,
43,down,Gurinder Gill,Wake Up,25,16,5,,,,
44,up,Arjan Dhillon,Dunia,79,44,2,,,,
45,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),42,4,59,,,,
46,down,Karan Aujla,On Top,36,12,30,,,,
47,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,38,1,117,,,,
48,up,Arjan Dhillon,Long Back,78,48,2,,,,
49,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",51,12,192,,,,
50,up,Daddy Yankee,Gasolina,73,41,2,,,,
51,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],26,15,6,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),44,15,127,,,,
53,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),39,9,63,,,,
54,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",45,2,102,,,,
55,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,67,3,29,,,,
56,down,Diljit Dosanjh,Lover,52,2,98,,,,
57,down,Mohit Chauhan,Tum Se Hi,53,24,38,,,,
58,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",43,4,83,,,,
59,down,The Weeknd,Blinding Lights,55,1,189,94,2019-12-01,1,2020-03-01
60,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),37,17,6,,,,
61,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",54,2,21,,,,
62,up,Jain,Makeba,66,62,2,,,,
63,down,Kaifi Khalil,Kahani Suno 2.0,56,2,27,,,,
64,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,46,20,6,,,,
65,down,Talwiinder & NDS,Khayaal,48,40,7,,,,
66,down,Shubh,Ice,49,20,8,,,,
67,down,AP Dhillon & Gurinder Gill,Desires,58,1,83,,,,
68,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",57,7,18,,,,
69,up,"Arijit Singh, Tulsi Kumar, Ali Sethi & Gurpreet Saini","Pasoori Nu (From ""Satyaprem Ki Katha"")",76,57,2,,,,
70,down,Irshad Khan,Haryana Hood,59,22,12,,,,
71,-,DIVINE & Sidhu Moose Wala,Chorni,-,2,1,,,,
72,down,Karan Aujla & Ikky,52 Bars,60,2,23,,,,
73,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",74,8,43,,,,
74,down,Cheema Y & Gur Sidhu,California Love,71,56,7,,,,
75,down,Mohit Chauhan,Phir Se Ud Chala,72,30,58,,,,
76,-,Atif Aslam,Dil Diyan Gallan,-,36,71,,,,
77,down,The PropheC & Ezu,Dilawara,61,46,7,,,,
78,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,24,3,,,,
79,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",41,24,5,,,,
80,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,1,185,,,,
81,-,INSTASAMKA,Отключаю телефон (Slowed),-,81,1,,,,
82,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",62,38,47,,,,
83,up,Arjan Dhillon,Jaan Vaariye,89,83,2,,,,
84,-,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",-,15,1,,,,
85,up,Arjan Dhillon,Calculations,91,85,2,,,,
86,down,Chani Nattan,Daku (feat. Inderpal Moga),68,9,45,,,,
87,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,73,5,,,,
88,down,King,Tu AakeDekhle,63,7,126,,,,
89,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,75,4,85,,,,
90,up,Arjan Dhillon,Punjabi,90,90,2,,,,
91,up,Hariharan,Shree Hanuman Chalisa,96,78,27,,,,
92,down,Sidhu Moose Wala,The Last Ride,83,2,60,,,,
93,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",84,2,155,,,,
94,-,Olivia Rodrigo,vampire,-,94,1,,,,
95,down,Libianca,People,86,19,22,,,,
96,-,Taylor Swift,Cruel Summer,-,73,1,,,,
97,down,Anuv Jain,Baarishein,88,42,90,,,,
98,down,Imagine Dragons,Bones,80,18,28,,,,
99,down,Sidhu Moose Wala,295,85,1,78,,,,
100,-,Amit Trivedi,Namo Namo,-,35,36,,,,
