Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",1,1,12,,,,
2,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",2,2,13,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,16,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,4,5,,,,
5,up,Diljit Dosanjh,Lover,5,2,9,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,6,14,,,,
7,up,Glass Animals,Heat Waves,8,4,16,75,2021-02-28,71,2021-03-07
8,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",7,3,10,,,,
9,up,Adele,Easy On Me,60,9,2,,,,
10,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,9,1,28,,,,
11,up,King,Tu AakeDekhle,11,7,37,,,,
12,up,Diljit Dosanjh,Black & White,12,10,9,,,,
13,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,10,5,11,,,,
14,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,14,1,56,76,2021-03-21,74,2021-04-25
15,up,The Weeknd,Blinding Lights,16,1,100,94,2019-12-01,1,2020-03-01
16,up,AP Dhillon & Amari,Ma Belle,19,3,15,,,,
17,up,Ed Sheeran,Bad Habits,20,2,18,,,,
18,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",18,1,103,,,,
19,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,22,11,15,,,,
20,up,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,23,20,4,,,,
21,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],15,11,5,,,,
22,down,Ed Sheeran,Shivers,13,11,7,,,,
23,down,Drake,Way 2 Sexy (feat. Future & Young Thug),17,11,8,,,,
24,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,38,1,3,,,,
25,up,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",28,25,6,,,,
26,up,Zehr Vibe,Distance Love,30,24,3,,,,
27,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,21,5,10,,,,
28,up,Coldplay X BTS,My Universe,31,19,5,,,,
29,down,Diljit Dosanjh,Vibe,25,21,9,,,,
30,down,Tegi Pannu & Manni Sandhu,Schedule,29,28,7,,,,
31,down,Doja Cat,Woman,24,23,9,,,,
32,up,Oliver Tree,Life Goes On,46,27,3,,,,
33,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",33,12,103,,,,
34,down,Vicky,Top Notch Gabru,32,13,14,,,,
35,down,AP Dhillon & Intense,Toxic,34,7,51,,,,
36,down,J Balvin & Skrillex,In Da Getto,26,26,4,,,,
37,down,Drake,Fair Trade (feat. Travis Scott),27,6,8,,,,
38,down,Diljit Dosanjh,Champagne,36,19,9,,,,
39,up,Sid Sriram & Gopi Sundar,"Leharaayi (From ""Most Eligible Bachelor"")",63,36,2,,,,
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,32,56,2021-03-21,1,2021-03-28
41,up,Harnoor,Parshawan,52,37,16,,,,
42,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",40,1,53,,,,
43,down,Doja Cat,Need To Know,37,18,12,,,,
44,down,Dua Lipa,Levitating (feat. DaBaby),39,3,53,93,2020-10-25,3,2021-05-16
45,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",83,22,2,,,,
46,down,Arijit Singh,Tujhe Kitna Chahne Lage,43,7,103,,,,
47,up,Måneskin,Beggin,51,8,18,,,,
48,down,Sidhu Moose Wala,295,42,1,15,,,,
49,up,Young Thug,Bubbly (with Drake & Travis Scott),90,49,2,,,,
50,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",48,23,11,,,,
51,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",47,2,91,,,,
52,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,7,27,76,2021-04-25,2,2021-05-02
53,-,Manan Bhardwaj,Chitta,-,18,1,,,,
54,down,Diljit Dosanjh,Luna,41,9,9,,,,
55,up,The Weeknd,Take My Breath,58,3,12,,,,
56,up,Atif Aslam,Dil Diyan Gallan,96,36,18,,,,
57,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",53,5,34,63,2021-03-14,62,2021-03-21
58,down,Lil Nas X,MONTERO (Call Me By Your Name),49,2,30,3,2021-04-04,3,2021-04-04
59,-,Varinder Brar,12 Bande,-,58,1,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),57,15,38,,,,
61,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",54,17,41,,,,
62,down,Karan Aujla,It Ain't Legal (feat. Gurlej Akhtar),45,41,6,,,,
63,down,Drake,Girls Want Girls (feat. Lil Baby),50,9,8,,,,
64,down,Imagine Dragons,Believer,61,30,102,,,,
65,up,Ed Sheeran,Perfect,65,43,101,73,2019-10-06,58,2019-10-20
66,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,1,,,,
67,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,71,42,58,,,,
68,up,Drake,One Dance (feat. Wizkid & Kyla),72,22,26,,,,
69,up,Harnoor,Waalian,69,4,50,,,,
70,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,68,12,101,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,66,4,102,1,2019-10-06,1,2019-10-06
72,down,Tochi Raina & Rekha Bhardwaj,Kabira,64,24,36,,,,
73,down,Tones and I,Dance Monkey,59,1,102,6,2019-10-06,1,2019-11-10
74,down,Harry Styles,Watermelon Sugar,62,12,81,85,2019-11-17,2,2020-08-23
75,down,The Chainsmokers,Closer (feat. Halsey),73,39,96,,,,
76,up,Coldplay X Selena Gomez,Let Somebody Go,89,76,2,,,,
77,-,Katy Perry,Harleys in Hawaii,-,42,4,30,2019-10-20,30,2019-10-20
78,down,Vishal Mishra,Kaise Hua,70,13,102,,,,
79,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,84,26,39,,,,
80,down,Anirudh Ravichander & Niranjana Ramanan,"Soul of Doctor (Theme) (From ""Doctor"")",56,56,2,,,,
81,down,Don Toliver,Flocky Flocky (feat. Travis Scott),44,44,3,,,,
82,down,Anirudh Ravichander & Ananthakrrishnan,"So Baby (From ""Doctor"")",78,78,2,,,,
83,up,Post Malone,Circles,85,6,93,2,2019-10-06,2,2019-10-06
84,down,Akhil & Dhvani Bhanushali,Duniyaa,79,25,101,,,,
85,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",74,59,29,,,,
86,-,KK & Shilpa Rao,Khuda Jaane,-,39,1,,,,
87,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,44,2,,,,
88,-,Sia,Unstoppable,-,39,1,81,2019-11-10,81,2019-11-10
89,down,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",67,67,4,,,,
90,-,LISA,MONEY,-,73,1,,,,
91,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,91,2,,,,
92,-,Khalid,Present,-,91,1,,,,
93,down,Dua Lipa,Levitating,80,45,24,74,2020-04-05,74,2020-04-05
94,down,Arijit Singh & Nikhita Gandhi,Qaafirana,81,36,21,,,,
95,down,Doja Cat,Get Into It (Yuh),86,49,7,,,,
96,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",93,39,13,,,,
97,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,48,1,,,,
98,-,"Pritam, Tanishk Bagchi & Daler Mehndi","Aila Re Aillaa (From ""Sooryavanshi"")",-,98,1,,,,
99,-,Kavita Seth & Amitabh Bhattacharya,Iktara,-,82,18,,,,
100,down,Maroon 5,Memories,88,3,100,36,2019-10-06,2,2019-11-17
