Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,34,1,4,,,,
2,up,A. R. Rahman,Dil Bechara,5,2,4,51,2020-07-19,51,2020-07-19
3,up,Taylor Swift,cardigan,45,3,2,72,2020-07-26,1,2020-08-02
4,up,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,14,4,4,,,,
5,-,Diljit Dosanjh,G.O.A.T.,-,1,1,,,,
6,down,Prateek Kuhad,Kasoor,1,1,5,,,,
7,down,The Weeknd,Blinding Lights,4,1,36,94,2019-12-01,1,2020-03-01
8,down,surf mesa,Ily,3,2,15,63,2020-04-19,18,2020-07-12
9,up,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,19,9,4,,,,
10,down,Tones and I,Dance Monkey,9,1,39,6,2019-10-06,1,2019-11-10
11,up,Taylor Swift,exile (feat. Bon Iver),54,11,2,90,2020-07-26,9,2020-08-02
12,up,Taylor Swift,the 1,31,12,2,56,2020-07-26,7,2020-08-02
13,down,Melanie Martinez,Play Date,7,2,13,98,2020-05-17,53,2020-07-12
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,3,16,79,2020-04-19,1,2020-07-05
15,down,Maroon 5,Memories,11,3,39,36,2019-10-06,2,2019-11-17
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,9,6,36,2020-06-21,2,2020-08-09
17,down,DJ Khaled,GREECE (feat. Drake),6,6,3,24,2020-07-26,24,2020-07-26
18,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",13,1,39,,,,
19,down,DJ Khaled,POPSTAR (feat. Drake),2,1,3,94,2020-07-19,8,2020-09-20
20,up,ROSALÍA & Travis Scott,TKN,27,7,8,96,2020-05-31,21,2020-06-07
21,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",15,1,29,,,,
22,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",16,2,28,,,,
23,-,Diljit Dosanjh,Clash,-,2,1,,,,
24,down,Ritviz,Liggi,17,11,31,,,,
25,down,Sidhu Moose Wala,Sanju,8,8,3,84,2020-07-26,84,2020-07-26
26,up,"A. R. Rahman, Sunidhi Chauhan & Hriday Gattani",Maskhari,80,26,4,,,,
27,down,Arijit Singh,Tujhe Kitna Chahne Lage,22,7,39,,,,
28,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,21,1,39,,,,
29,-,Diljit Dosanjh,Navi Navi Yaari,-,12,1,,,,
30,up,Vilen,Chidiya,39,9,3,,,,
31,down,Trevor Daniel,Falling,25,3,36,61,2019-11-24,14,2020-01-05
32,down,SAINt JHN,Roses (Imanbek Remix),24,4,19,97,2020-01-12,7,2020-05-10
33,up,Taylor Swift,my tears ricochet,71,33,2,20,2020-08-02,20,2020-08-02
34,down,Harry Styles,Watermelon Sugar,23,12,18,85,2019-11-17,2,2020-08-23
35,down,Mankirt Aulakh,Vail (feat. Shree Brar),18,5,6,67,2020-07-05,67,2020-07-05
36,up,Maroon 5,Nobody's Love,89,36,2,79,2020-08-16,73,2020-08-23
37,down,Powfu,Death Bed (feat. beabadoobee),26,6,20,100,2020-03-01,7,2020-04-26
38,down,Shawn Mendes & Camila Cabello,Señorita,29,4,39,1,2019-10-06,1,2019-10-06
39,up,Taylor Swift,the last great american dynasty,61,39,2,17,2020-08-02,17,2020-08-02
40,down,Drake,Toosie Slide,30,1,18,65,2020-04-05,2,2020-04-26
41,down,Arijit Singh,Khairiyat (Happy),28,15,7,,,,
42,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",33,10,28,,,,
43,up,Taylor Swift,august,76,43,2,28,2020-08-02,28,2020-08-02
44,down,Sachet Tandon,Bekhayali,36,9,39,,,,
45,down,Justin Bieber,Intentions (feat. Quavo),38,4,26,35,2020-02-09,4,2020-04-05
46,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",41,12,39,,,,
47,down,Imagine Dragons,Believer,43,30,39,,,,
48,-,Diljit Dosanjh,Peed,-,26,1,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,15,39,26,2019-10-06,26,2019-10-06
50,down,Vishal Mishra,Kaise Hua,42,13,39,,,,
51,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,44,12,39,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,55,52,39,,,,
53,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",47,10,39,,,,
54,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),53,33,39,,,,
55,-,Diljit Dosanjh,Track Suit (feat. Nimrat Khaira),-,29,1,,,,
56,down,Post Malone,Circles,48,6,39,2,2019-10-06,2,2019-10-06
57,up,Taylor Swift,mirrorball,77,57,2,30,2020-08-02,30,2020-08-02
58,down,The Chainsmokers,Closer (feat. Halsey),52,39,39,,,,
59,up,Dilpreet Dhillon,Dilpreet Dhillon Is Back (feat. Gurlez Akhtar),94,59,2,,,,
60,down,DripReport,Skechers,46,3,21,68,2020-04-12,51,2020-04-19
61,-,Diljit Dosanjh,Akh Laal Jatt Di,-,35,1,,,,
62,-,Diljit Dosanjh,Taare,-,49,1,,,,
63,down,Roddy Ricch,The Box,51,9,31,91,2019-12-08,2,2020-02-16
64,up,Taylor Swift,seven,78,64,2,37,2020-08-02,37,2020-08-02
65,up,Taylor Swift,invisible string,82,65,2,39,2020-08-02,39,2020-08-02
66,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,49,45,16,,,,
67,-,Diljit Dosanjh,Faraar,-,44,1,,,,
68,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,37,1,8,43,2020-06-21,43,2020-06-21
69,down,Juice WRLD & Marshmello,Come & Go,20,9,4,4,2020-07-19,4,2020-07-19
70,-,Diljit Dosanjh,Born to Shine,-,4,1,,,,
71,down,Amit Trivedi,Namo Namo,56,35,8,,,,
72,down,Juice WRLD & Halsey,Life's a Mess,32,8,4,84,2020-07-12,20,2020-07-19
73,-,Diljit Dosanjh,Whiskey,-,73,1,,,,
74,up,Taylor Swift,illicit affairs,84,74,2,44,2020-08-02,44,2020-08-02
75,up,Taylor Swift,this is me trying,83,75,2,40,2020-08-02,40,2020-08-02
76,-,Diljit Dosanjh,Jatti,-,76,1,,,,
77,down,Ed Sheeran,Shape of You,66,43,39,94,2020-01-05,94,2020-01-05
78,down,Maroon 5,Girls Like You (feat. Cardi B),60,25,39,,,,
79,-,Billie Eilish,my future,-,30,1,7,2020-08-09,7,2020-08-09
80,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,35,27,4,,,,
81,-,Diljit Dosanjh,Patola (feat. Kaur B),-,81,1,,,,
82,down,Ed Sheeran,Perfect,65,43,39,73,2019-10-06,58,2019-10-20
83,-,Diljit Dosanjh,Range,-,83,1,,,,
84,-,Diljit Dosanjh,Pyaar,-,78,1,,,,
85,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),57,26,33,,,,
86,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,31,1,,,,
87,-,Diljit Dosanjh,Habit,-,87,1,,,,
88,down,Taylor Swift,betty,87,87,2,48,2020-08-02,48,2020-08-02
89,up,"A. R. Rahman, Sanaa Moussa & Raja Kumari",Afreeda,96,89,2,,,,
90,down,Prem Dhillon,Old Skool,58,18,29,,,,
91,down,Marshmello & Halsey,Be Kind,63,18,14,50,2020-05-03,29,2020-05-17
92,down,Taylor Swift,mad woman,86,86,2,53,2020-08-02,53,2020-08-02
93,-,Diljit Dosanjh,Intro,-,93,1,,,,
94,-,"A. R. Rahman, Aditya Narayan & Poorvi Koutish",Mera Naam Kizie,-,94,1,,,,
95,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,27,5,74,2020-07-05,5,2020-07-12
96,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",72,11,30,,,,
97,up,A. R. Rahman,The Horizon of Saudade,98,97,2,,,,
98,down,Taylor Swift,epiphany,88,88,2,61,2020-08-02,61,2020-08-02
99,up,Billie Eilish,bad guy,99,18,39,5,2019-10-06,5,2019-10-06
100,down,Akhil & Dhvani Bhanushali,Duniyaa,73,25,39,,,,
