Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",1,1,8,,,,
2,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",2,1,14,,,,
3,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,3,1,22,,,,
4,up,Diljit Dosanjh,Lalkara (feat. Sultaan),4,4,31,,,,
5,up,Badshah,Soulmate,11,5,5,,,,
6,up,Anuv Jain,Husn,9,1,22,,,,
7,up,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",13,6,11,,,,
8,down,Diljit Dosanjh,Kinni Kinni,7,7,27,,,,
9,down,Shubh,Bandana,6,6,5,,,,
10,up,Shubh,One Love,10,2,37,,,,
11,up,Taylor Swift,Fortnight (feat. Post Malone),69,11,2,,,,
12,down,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),8,7,12,,,,
13,down,Diljit Dosanjh,Lover,12,2,140,,,,
14,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",17,1,77,,,,
15,down,Badshah,God Damn,14,9,6,,,,
16,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,15,1,27,,,,
17,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",19,1,37,,,,
18,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",16,3,27,,,,
19,down,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,5,5,3,,,,
20,down,Karan Aujla & Ikky,Softly,18,2,37,,,,
21,down,Diljit Dosanjh,Born to Shine,20,4,46,,,,
22,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,21,4,13,,,,
23,up,"Mohit Chauhan, A.R. Rahman & Irshad Kamil","Ishq Mitaye (From ""Amar Singh Chamkila"")",29,23,2,,,,
24,down,Shubh,King Shit,22,2,17,,,,
25,up,Arijit Singh,Tujhe Kitna Chahne Lage,28,7,234,,,,
26,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",32,17,153,,,,
27,up,Faheem Abdullah & Rauhan Malik,"Ishq (From ""Lost;Found"")",34,27,4,,,,
28,down,AP Dhillon,With You,24,1,38,,,,
29,down,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",27,4,3,,,,
30,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,26,13,20,,,,
31,down,"Hasan Raheem, Umair & Talwiinder",Wishes,23,7,23,,,,
32,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",30,6,19,,,,
33,down,Shubh,No Love,31,2,113,,,,
34,down,Prabh Singh & Jay Trak,9:45,33,1,45,,,,
35,up,Taylor Swift,Down Bad,82,35,2,,,,
36,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),35,5,39,,,,
37,up,Mohit Chauhan,Tum Se Hi,42,24,80,,,,
38,up,"Arijit Singh, Jonita Gandhi & Irshad Kamil",Vida Karo,98,38,2,,,,
39,up,Jasleen Royal & Arijit Singh,Heeriye,40,2,39,,,,
40,down,AP Dhillon & Shinda Kahlon,Dil Nu,36,2,82,,,,
41,down,Diljit Dosanjh & Saweetie,Khutti,25,22,6,,,,
42,up,Tochi Raina & Rekha Bhardwaj,Kabira,48,24,160,,,,
43,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",53,38,64,,,,
44,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",47,30,36,,,,
45,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",37,6,13,,,,
46,down,Karan Aujla,On Top,38,12,72,,,,
47,up,Blue,One Love,74,47,2,,,,
48,down,AP Dhillon,Summer High,45,1,91,,,,
49,up,KK & Shilpa Rao,Khuda Jaane,51,39,83,,,,
50,down,Diljit Dosanjh,G.O.A.T.,44,1,42,,,,
51,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",43,1,23,,,,
52,down,Sanju Rathod & G-Spark,Gulabi Sadi,41,31,5,,,,
53,down,Avvy Sra & Karan Aujla,White Brown Black,50,18,72,,,,
54,up,Vishal Mishra,Kaise Hua,60,13,170,,,,
55,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",62,1,93,,,,
56,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,49,18,10,,,,
57,up,Shubh,We Rollin,61,13,129,,,,
58,up,Mohit Chauhan & Suzanne D'Mello,Tum Ho,64,58,6,,,,
59,down,Arjan Dhillon,Opinion,39,24,4,,,,
60,down,AP Dhillon,Wo Noor,57,4,82,,,,
61,up,Atif Aslam,Pehli Nazar Mein,66,52,67,,,,
62,down,Future & Metro Boomin,Like That,59,21,6,,,,
63,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",54,4,26,,,,
64,down,Arjan Dhillon,Fly,46,37,4,,,,
65,up,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),67,61,13,,,,
66,down,Shubh,Safety Off,55,14,17,,,,
67,down,Shubh,Cheques,65,1,50,,,,
68,-,"Karan Kanchan, Rashmeet Kaur & Yashraj",Ishq Nachaawe,-,31,12,,,,
69,up,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),85,68,28,,,,
70,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),58,58,4,,,,
71,down,DIVINE & Karan Aujla,Nothing Lasts,52,15,11,,,,
72,down,Karan Aujla & Ikky,Jee Ni Lagda,68,15,27,,,,
73,down,Shubh,Baller,72,2,86,,,,
74,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",99,1,203,,,,
75,up,Taylor Swift,"So Long, London",83,75,2,,,,
76,up,Taylor Swift,The Tortured Poets Department,79,76,2,,,,
77,up,Travis Scott,FE!N,78,13,15,,,,
78,up,The Local Train,Choo Lo,90,60,11,,,,
79,up,Taylor Swift,I Can Do It With a Broken Heart,91,79,2,,,,
80,up,Prem Dhillon,Busy Doin Nothin,93,80,2,,,,
81,-,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,-,52,32,,,,
82,-,Diljit Dosanjh,Clash,-,2,29,,,,
83,up,Hariharan,Shree Hanuman Chalisa,96,78,66,,,,
84,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,69,23,,,,
85,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,84,84,2,,,,
86,down,Shubh,You and Me,63,8,17,,,,
87,up,Taylor Swift,But Daddy I Love Him,88,87,2,,,,
88,up,Drake,Push Ups,92,88,2,,,,
89,-,Arijit Singh,Ilahi,-,72,11,,,,
90,down,DIVINE & Karan Aujla,Top Class / Overseas,70,8,11,,,,
91,-,Isabel LaRosa,favorite,-,91,1,,,,
92,-,Rasraj Ji Maharaj,Bajrang Baan-Lofi,-,92,1,,,,
93,up,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",94,26,13,,,,
94,-,Anirudh Ravichander,"Coolie Disco (From ""Coolie"")",-,94,1,,,,
95,-,Amit Trivedi,Naina da Kya Kasoor,-,71,11,,,,
96,down,Djo,End of Beginning,80,60,5,,,,
97,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",71,22,12,,,,
98,down,Badshah & Sharvi Yadav,Daaku,77,46,8,,,,
99,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,1,159,76,2021-03-21,74,2021-04-25
100,-,Pritam & Arijit Singh,Channa Mereya,-,55,121,,,,
