Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,19,,,,
2,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",2,1,3,,,,
3,up,AP Dhillon & Gurinder Gill,Desires,3,1,12,,,,
4,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,1,44,,,,
5,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,5,4,12,,,,
6,up,"OAFF, Savera, Lothika & Ankur Tewari","Gehraiyaan Title Track (From ""Gehraiyaan"")",19,6,2,,,,
7,down,AP Dhillon & Gurinder Gill,Tere Te,6,2,12,,,,
8,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",10,1,28,,,,
9,down,Harrdy Sandhu,Bijlee Bijlee,7,1,15,,,,
10,down,AP Dhillon & Intense,Toxic,8,7,67,,,,
11,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,9,1,72,76,2021-03-21,74,2021-04-25
12,down,AP Dhillon & Amari,Ma Belle,11,3,31,,,,
13,up,Glass Animals,Heat Waves,15,4,32,75,2021-02-28,71,2021-03-07
14,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",17,2,29,,,,
15,down,Diljit Dosanjh,Lover,14,2,25,,,,
16,down,Javed Ali,Srivalli,12,10,5,,,,
17,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",13,10,9,,,,
18,down,Shubh,We Rollin,16,13,14,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,21,1,32,,,,
20,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,18,18,51,,,,
21,down,Badshah,Jugnu (feat. Nikhita Gandhi),20,5,16,,,,
22,up,King,Tu AakeDekhle,22,7,53,,,,
23,up,Shubh,Elevated,23,21,12,,,,
24,up,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",25,24,5,,,,
25,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,24,10,12,,,,
26,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",29,26,15,,,,
27,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,28,24,50,,,,
28,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,6,30,,,,
29,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,27,26,55,,,,
30,-,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,-,5,1,,,,
31,-,Mankirt Aulakh,Judge,-,27,1,,,,
32,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",26,22,16,,,,
33,down,The Weeknd,Blinding Lights,31,1,116,94,2019-12-01,1,2020-03-01
34,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",40,3,26,,,,
35,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,4,21,,,,
36,down,The PropheC,Kina Chir,32,12,16,,,,
37,down,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,34,20,10,,,,
38,up,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,39,16,12,,,,
39,down,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,37,36,17,,,,
40,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,42,40,34,,,,
41,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",48,4,10,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),44,26,13,,,,
43,up,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",47,43,7,,,,
44,down,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",38,35,8,,,,
45,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),43,24,42,,,,
46,down,Jaymes Young,Infinity,41,28,10,,,,
47,down,Karan Aujla,Ykwim (feat. KR$NA & Mehar Vaani),33,26,4,,,,
48,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",35,31,4,,,,
49,down,Tegi Pannu & Manni Sandhu,Schedule,45,28,23,,,,
50,up,Tegi Pannu & Manni Sandhu,Untouchable,55,38,4,,,,
51,down,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,50,20,20,,,,
52,-,"OAFF, Savera, Mohit Chauhan, Lothika & Ankur Tewari",Gehraiyaan Reprise,-,29,1,,,,
53,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",56,1,119,,,,
54,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",84,37,2,,,,
55,down,Ritviz & Nucleya,Baaraat,46,37,9,,,,
56,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",53,12,119,,,,
57,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,54,54,9,,,,
58,up,The Weeknd,Starboy (feat. Daft Punk),62,15,54,,,,
59,down,AP Dhillon & Gurinder Gill & Gminxr,Feels,49,49,9,,,,
60,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,52,45,30,,,,
61,down,AP Dhillon & Gurinder Gill,War,51,12,12,,,,
62,down,Ed Sheeran,Bad Habits,58,2,34,,,,
63,down,Shubh,Offshore (feat. Thiarajxtt),60,58,6,,,,
64,down,Gayle,abcdefu,57,31,11,,,,
65,down,Jordan Sandhu,Black Effect (feat. Meharvaani),61,61,5,,,,
66,down,Ed Sheeran,Perfect,65,43,117,73,2019-10-06,58,2019-10-20
67,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",59,27,11,,,,
68,down,Arijit Singh,Tujhe Kitna Chahne Lage,64,7,119,,,,
69,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",63,13,14,,,,
70,up,Darbuka Siva & Sid Sriram,"Mudhal Nee Mudivum Nee Title Track (From ""Mudhal Nee Mudivum Nee"")",73,70,2,,,,
71,-,Lata Mangeshkar,"Lag Ja Gale Se Phir (From ""Woh Kaun Thi"")",-,71,1,,,,
72,down,Ed Sheeran,Shivers,67,11,23,,,,
73,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",77,53,13,,,,
74,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",69,25,22,,,,
75,down,Diljit Dosanjh,Black & White,68,10,25,,,,
76,-,"OAFF, Savera, Sickflip, Lothika & Kausar Munir",Doobey (Sickflip Remix),-,35,1,,,,
77,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",75,17,57,,,,
78,up,"Imagine Dragons, JID & League of Legends",Enemy,78,67,2,,,,
79,up,Dua Lipa,Levitating (feat. DaBaby),79,3,69,93,2020-10-25,3,2021-05-16
80,up,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,90,5,18,,,,
81,down,Armaan Malik,You,80,76,5,,,,
82,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",71,2,107,,,,
83,up,Tochi Raina & Rekha Bhardwaj,Kabira,85,24,51,,,,
84,-,"OAFF, Savera, Skeletron, Lothika & Ankur Tewari",Gehraiyaan (Skeletron Remix),-,44,1,,,,
85,down,Anurag Kulkarni & Mickey J Meyer,"Sirivennela (From ""Shyam Singha Roy"")",66,60,5,,,,
86,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",83,15,15,,,,
87,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,50,1,,,,
88,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,82,42,72,,,,
89,-,A. R. Rahman & Lata Mangeshkar,Luka Chuppi,-,89,1,,,,
90,-,Lata Mangeshkar,Tujhse Naraz Nahin Zindagi (Female Vocals),-,90,1,,,,
91,-,Lata Mangeshkar,"Aap Ki Nazron Ne Samjha (From ""Anpadh"")",-,91,1,,,,
92,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",92,5,45,63,2021-03-14,62,2021-03-21
93,-,Lata Mangeshkar & Mukesh,Ek Pyar Ka Naghma Hai,-,93,1,,,,
94,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),70,70,6,,,,
95,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,95,1,,,,
96,down,The Weeknd,Sacrifice,74,13,6,,,,
97,-,Lata Mangeshkar & Bhupinder Singh,"Naam Goom Jayega (From ""Kinara"")",-,97,1,,,,
98,-,Sia,Cheap Thrills,-,58,48,,,,
99,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,44,13,,,,
100,-,Harry Styles,Watermelon Sugar,-,12,91,85,2019-11-17,2,2020-08-23
