Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,3,1,9,,,,
2,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,28,,,,
3,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",2,1,12,,,,
4,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,5,1,53,,,,
5,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",6,4,19,,,,
6,up,Harry Styles,As It Was,12,2,3,,,,
7,up,Anirudh Ravichander,"Beast Mode (From ""Beast"")",81,7,2,,,,
8,down,Glass Animals,Heat Waves,4,4,41,75,2021-02-28,71,2021-03-07
9,down,Aditya A,Chaand Baaliyan,8,8,9,,,,
10,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",10,1,37,,,,
11,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",11,5,9,,,,
12,down,AP Dhillon & Gurinder Gill,Desires,7,1,21,,,,
13,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,9,4,21,,,,
14,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,14,1,81,76,2021-03-21,74,2021-04-25
15,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",15,2,38,,,,
16,up,Diljit Dosanjh,Lover,18,2,34,,,,
17,down,Harrdy Sandhu,Bijlee Bijlee,16,1,24,,,,
18,up,Shubh,We Rollin,19,13,23,,,,
19,down,AP Dhillon & Gurinder Gill,Tere Te,13,2,21,,,,
20,up,King,Tu AakeDekhle,22,7,62,,,,
21,down,AP Dhillon & Intense,Toxic,20,7,76,,,,
22,up,Shubh,No Love,31,2,7,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,17,1,41,,,,
24,down,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,21,5,10,,,,
25,up,Badshah,Jugnu (feat. Nikhita Gandhi),25,5,25,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,24,7,,,,
27,down,Arjan Dhillon,Jawani,24,24,3,,,,
28,down,The Weeknd,Blinding Lights,26,1,125,94,2019-12-01,1,2020-03-01
29,down,AP Dhillon & Amari,Ma Belle,23,3,40,,,,
30,up,Shubh,Elevated,36,21,20,,,,
31,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",28,10,18,,,,
32,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,6,39,,,,
33,down,Javed Ali,Srivalli,32,10,14,,,,
34,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,29,18,60,,,,
35,up,Vijay,"Jolly O Gymkhana (From ""Beast"")",37,28,5,,,,
36,down,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",33,29,6,,,,
37,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",46,1,128,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),38,15,63,,,,
39,up,Jack Harlow,First Class,88,16,2,,,,
40,down,Lil Nas X,THATS WHAT I WANT,34,34,12,,,,
41,up,Neeti Mohan,Meri Jaan,44,27,8,,,,
42,-,Sidhu Moose Wala,Scapegoat,-,42,1,,,,
43,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,35,26,64,,,,
44,down,Sia,Unstoppable,40,39,16,81,2019-11-10,81,2019-11-10
45,up,One Direction,Night Changes,51,28,4,,,,
46,down,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",43,24,14,,,,
47,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",47,12,128,,,,
48,-,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,-,4,1,,,,
49,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,39,10,21,,,,
50,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,49,24,59,,,,
51,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],48,4,30,,,,
52,up,Lucky Ali,Intezaar,74,52,2,,,,
53,down,The PropheC,Kina Chir,41,12,25,,,,
54,down,Sean Paul,No Lie (feat. Dua Lipa),50,26,22,,,,
55,up,Elley Duhé,MIDDLE OF THE NIGHT,55,53,8,,,,
56,down,"OAFF, Savera, Lothika & Ankur Tewari","Gehraiyaan Title Track (From ""Gehraiyaan"")",45,6,11,,,,
57,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",52,3,35,,,,
58,down,Ed Sheeran,Perfect,53,43,126,73,2019-10-06,58,2019-10-20
59,down,Arijit Singh,Tujhe Kitna Chahne Lage,57,7,128,,,,
60,up,Arijit Singh & Rupali Moghe,Atak Gaya - Arijit Singh,99,52,2,,,,
61,up,Tegi Pannu & Manni Sandhu,Schedule,67,28,32,,,,
62,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",68,17,66,,,,
63,down,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,60,36,26,,,,
64,up,Anuv Jain,Baarishein,65,42,30,,,,
65,down,Harry Styles,Watermelon Sugar,64,12,96,85,2019-11-17,2,2020-08-23
66,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",42,27,4,,,,
67,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),71,27,4,,,,
68,down,Coldplay,Hymn for the Weekend,63,58,9,,,,
69,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,48,11,,,,
70,down,Tegi Pannu & Manni Sandhu,Untouchable,56,38,13,,,,
71,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",76,2,116,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),69,39,106,,,,
73,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",54,28,9,,,,
74,-,Diljit Dosanjh,Black & White,-,10,27,,,,
75,down,Ritviz & Nucleya,Baaraat,70,37,18,,,,
76,up,Atif Aslam,Pehli Nazar Mein,86,52,2,,,,
77,down,Gayle,abcdefu,59,31,20,,,,
78,down,Shawn Mendes,When You're Gone,58,58,3,,,,
79,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,44,19,,,,
80,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,24,56,,,,
81,-,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Harini Ivaturi","Toofan (From ""KGF Chapter 2"")",-,36,1,,,,
82,down,Navaan Sandhu,Jealousy (feat. Gurlez Akhtar),66,35,9,,,,
83,up,Charlie Puth,That's Hilarious,91,83,2,,,,
84,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,15,105,26,2019-10-06,26,2019-10-06
85,down,Ed Sheeran,Bad Habits,79,2,43,,,,
86,-,Dua Lipa,Levitating,-,45,33,74,2020-04-05,74,2020-04-05
87,down,Dua Lipa,Levitating (feat. DaBaby),84,3,76,93,2020-10-25,3,2021-05-16
88,down,Sidhu Moose Wala & Sunny Malton,Fuck Em All,61,42,4,,,,
89,down,Katy Perry,Harleys in Hawaii,82,42,21,30,2019-10-20,30,2019-10-20
90,-,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & Harini Ivaturi","Sulthana (From ""KGF Chapter 2"")",-,35,1,,,,
91,-,"Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Varsha Acharya","Toofan (From ""KGF Chapter 2"")",-,62,1,,,,
92,down,AP Dhillon & Gurinder Gill & Gminxr,Feels,72,49,18,,,,
93,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,83,40,43,,,,
94,-,Akon,Right Now (Na Na Na),-,84,1,,,,
95,down,Prateek Kuhad,Just A Word,89,80,4,,,,
96,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,93,42,76,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),94,22,33,,,,
98,down,The Weeknd,Out of Time,85,37,5,,,,
99,down,Justin Bieber,Ghost,96,96,3,62,2021-03-28,62,2021-03-28
100,down,Ed Sheeran,Shape of You,98,43,86,94,2020-01-05,94,2020-01-05
