Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),4,2,5,3,2021-04-04,3,2021-04-04
3,down,AURORA,Runaway,2,2,3,26,2021-04-18,13,2021-04-25
4,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,5,1,31,76,2021-03-21,74,2021-04-25
5,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,3,,,,
6,up,Masked Wolf,Astronaut In The Ocean,6,2,15,60,2021-02-07,6,2021-04-04
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),77,7,2,76,2021-04-25,2,2021-05-02
8,up,King,Tu AakeDekhle,10,7,12,,,,
9,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",8,5,9,63,2021-03-14,62,2021-03-21
10,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),7,2,11,39,2021-02-28,6,2021-04-18
11,up,The Weeknd,Blinding Lights,15,1,75,94,2019-12-01,1,2020-03-01
12,up,Dua Lipa,Levitating (feat. DaBaby),14,3,28,93,2020-10-25,3,2021-05-16
13,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,9,3,8,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,12,10,6,37,2021-02-21,8,2021-03-21
15,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),11,7,5,93,2021-04-04,18,2021-04-18
16,up,Olivia Rodrigo,deja vu,19,12,5,17,2021-04-11,16,2021-04-18
17,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",17,1,28,,,,
18,down,AP Dhillon & Intense,Toxic,16,7,26,,,,
19,down,The Weeknd,Save Your Tears,13,7,21,80,2020-03-22,1,2021-03-21
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,15,9,6,2021-03-14,2,2021-05-09
21,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",18,2,14,,,,
22,up,Karan Aujla,Mexico,22,12,7,,,,
23,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),23,23,4,,,,
24,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",24,12,78,,,,
25,down,Pink Sweat$,At My Worst,21,16,7,70,2021-01-10,70,2021-01-10
26,up,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),32,26,4,,,,
27,up,Polo G,RAPSTAR,36,27,3,86,2021-04-11,7,2021-04-18
28,up,Doja Cat,Kiss Me More (feat. SZA),87,8,3,9,2021-04-18,1,2021-05-16
29,up,Harnoor,Waalian,31,4,29,,,,
30,down,Arijit Singh,Tujhe Kitna Chahne Lage,28,7,78,,,,
31,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",26,1,78,,,,
32,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",27,2,67,,,,
33,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,40,26,15,,,,
34,down,Kali Uchis,telepatía,30,23,7,27,2021-02-28,6,2021-03-28
35,down,Amantej Hundal,Few Days (feat. Karan Aujla),20,11,4,,,,
36,down,Tones and I,Dance Monkey,33,1,78,6,2019-10-06,1,2019-11-10
37,up,Boney M.,Rasputin,58,36,3,,,,
38,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),37,31,6,,,,
39,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),25,25,3,50,2021-04-18,21,2021-04-25
40,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),43,24,13,,,,
41,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,52,18,19,,,,
42,up,Bruno Mars,Talking to the Moon,78,33,2,98,2021-04-25,82,2021-05-02
43,up,The Weeknd,Starboy (feat. Daft Punk),45,15,13,,,,
44,down,Lil Tjay & 6LACK,Calling My Phone,39,17,11,70,2021-02-14,5,2021-02-21
45,down,Olivia Rodrigo,drivers license,38,1,16,1,2021-01-17,1,2021-01-17
46,up,Avicii,The Nights,48,25,16,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),86,22,2,,,,
48,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",35,9,21,92,2021-02-07,92,2021-02-07
49,down,Duncan Laurence,Arcade (feat. FLETCHER),47,40,3,100,2021-03-21,64,2021-04-25
50,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),34,5,10,,,,
51,down,Maroon 5,Memories,42,3,78,36,2019-10-06,2,2019-11-17
52,down,Cardi B,Up,46,46,11,4,2021-02-14,4,2021-02-14
53,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,50,42,36,,,,
54,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,57,24,13,,,,
55,down,Harry Styles,Watermelon Sugar,41,12,57,85,2019-11-17,2,2020-08-23
56,down,Justin Bieber,Hold On,44,13,9,11,2021-03-14,7,2021-03-28
57,down,Ed Sheeran,Perfect,55,43,78,73,2019-10-06,58,2019-10-20
58,down,Kaka,Temporary Pyar (feat. Adab Kharaud),51,19,12,,,,
59,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,56,12,78,,,,
60,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,79,45,18,,,,
61,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,88,58,2,100,2021-05-09,100,2021-05-09
62,up,24kGoldn,Mood (feat. iann dior),65,1,35,33,2020-08-23,1,2020-10-11
63,down,Imagine Dragons,Believer,61,30,78,,,,
64,down,Vishal Mishra,Kaise Hua,63,13,78,,,,
65,up,Maninder Buttar & Asees Kaur,Pani Di Gal,91,65,2,87,2021-05-02,87,2021-05-02
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,15,78,26,2019-10-06,26,2019-10-06
67,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),54,2,24,55,2020-11-29,12,2020-12-13
68,up,Billie Eilish & Khalid,lovely,68,48,47,62,2020-02-02,62,2020-02-02
69,down,Akhil & Dhvani Bhanushali,Duniyaa,64,25,78,,,,
70,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,62,40,14,,,,
71,up,Tochi Raina & Rekha Bhardwaj,Kabira,81,24,12,,,,
72,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",59,17,17,,,,
73,-,Billie Eilish,Your Power,-,14,1,74,2021-05-02,5,2021-05-09
74,down,Kaka,Libaas,60,10,21,60,2021-01-03,35,2021-02-07
75,down,Justin Bieber,Intentions (feat. Quavo),69,4,58,35,2020-02-09,4,2020-04-05
76,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,30,1,80,2021-05-09,80,2021-05-09
77,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,53,1,62,2021-05-09,62,2021-05-09
78,up,The Chainsmokers,Closer (feat. Halsey),83,39,76,,,,
79,-,Baby Keem & Travis Scott,durag activity,-,79,1,,,,
80,down,Travis Scott & HVME,Goosebumps (Remix),49,42,11,82,2021-02-14,44,2021-04-11
81,-,KK,Kya Mujhe Pyaar Hai,-,33,1,,,,
82,up,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),85,55,5,,,,
83,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",80,3,27,79,2020-12-13,79,2020-12-13
84,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",72,10,67,,,,
85,up,Drake,Wants and Needs (feat. Lil Baby),96,12,9,90,2021-03-07,3,2021-03-14
86,down,Drake,What’s Next,67,6,9,68,2021-03-07,4,2021-03-14
87,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,48,1,77,2021-05-02,35,2021-05-09
88,down,Shawn Mendes & Camila Cabello,Señorita,70,4,78,1,2019-10-06,1,2019-10-06
89,-,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",-,65,1,51,2021-05-02,51,2021-05-02
90,down,Imagine Dragons,Follow You,71,69,4,,,,
91,-,Dua Lipa,Levitating,-,45,1,74,2020-04-05,74,2020-04-05
92,-,DJ Khaled,POPSTAR (feat. Drake),-,1,32,94,2020-07-19,8,2020-09-20
93,down,Justin Bieber,Anyone,53,3,18,5,2021-01-10,5,2021-01-10
94,-,Hariharan,Shree Hanuman Chalisa,-,78,1,,,,
95,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,99,33,8,89,2021-04-04,78,2021-04-11
96,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,96,1,87,2021-05-09,87,2021-05-09
97,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",94,2,28,85,2020-10-25,76,2020-11-22
98,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,74,1,78,,,,
99,down,Sia,Cheap Thrills,92,58,42,,,,
100,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,70,1,,,,
