Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,12,,,,
2,up,Harry Styles,As It Was,2,2,6,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,31,,,,
4,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",4,4,22,,,,
5,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",6,1,15,,,,
6,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,5,4,4,,,,
7,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,8,1,56,,,,
8,down,Glass Animals,Heat Waves,7,4,44,75,2021-02-28,71,2021-03-07
9,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",9,1,40,,,,
10,up,Aditya A,Chaand Baaliyan,10,8,12,,,,
11,up,Shubh,No Love,14,2,10,,,,
12,down,AP Dhillon & Gurinder Gill,Desires,11,1,24,,,,
13,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),16,9,2,,,,
14,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",13,2,41,,,,
15,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",12,5,12,,,,
16,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,15,4,24,,,,
17,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,19,1,84,76,2021-03-21,74,2021-04-25
18,up,Shubh,We Rollin,18,13,26,,,,
19,up,Harrdy Sandhu,Bijlee Bijlee,20,1,27,,,,
20,down,Jack Harlow,First Class,17,16,5,,,,
21,up,Diljit Dosanjh,Lover,21,2,37,,,,
22,up,King,Tu AakeDekhle,22,7,65,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,23,1,44,,,,
24,up,AP Dhillon & Gurinder Gill,Tere Te,24,2,24,,,,
25,up,AP Dhillon & Intense,Toxic,25,7,79,,,,
26,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya Audio Teaser (From ""Brahmastra"")",27,26,3,,,,
27,up,Badshah,Jugnu (feat. Nikhita Gandhi),28,5,28,,,,
28,up,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",30,28,3,,,,
29,up,The Weeknd,Blinding Lights,29,1,128,94,2019-12-01,1,2020-03-01
30,up,Sidhu Moose Wala,Everybody Hurts,34,19,2,,,,
31,up,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,31,5,13,,,,
32,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",35,10,21,,,,
33,up,AP Dhillon & Amari,Ma Belle,33,3,43,,,,
34,down,Anirudh Ravichander,"Beast Mode (From ""Beast"")",26,7,5,,,,
35,up,Sidhu Moose Wala,Love Sick (feat. AR Paisley),36,20,2,,,,
36,up,Arjan Dhillon,Setting,71,36,2,,,,
37,up,Sidhu Moose Wala,0 To 100,37,37,2,,,,
38,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,24,10,,,,
39,up,Neeti Mohan,Meri Jaan,40,27,11,,,,
40,down,Shubh,Elevated,38,21,23,,,,
41,up,Future,WAIT FOR U (feat. Drake & Tems),83,41,2,,,,
42,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,6,42,,,,
43,up,Javed Ali,Srivalli,43,10,17,,,,
44,down,Arjan Dhillon,Jawani,42,24,6,,,,
45,up,Justin Bieber,Honest (feat. Don Toliver),88,45,2,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),44,15,66,,,,
47,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",51,1,131,,,,
48,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",52,12,131,,,,
49,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,46,18,63,,,,
50,down,One Direction,Night Changes,48,28,7,,,,
51,down,Sidhu Moose Wala,Bloodlust (feat. Capone),47,47,2,,,,
52,down,The Kid LAROI,Thousand Miles,41,41,3,,,,
53,up,Ravi Basrur & Aditi Sagar,"The Monster Song (From ""Kgf Chapter 2"")",61,53,2,,,,
54,up,Arijit Singh,Tujhe Kitna Chahne Lage,64,7,131,,,,
55,down,Arijit Singh & Rupali Moghe,Atak Gaya - Arijit Singh,53,52,5,,,,
56,up,Mitraz,Akhiyaan,99,5,2,,,,
57,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,54,26,67,,,,
58,down,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & Harini Ivaturi","Sulthana (From ""KGF Chapter 2"")",45,35,4,,,,
59,down,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",58,24,17,,,,
60,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),70,27,7,,,,
61,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,62,24,62,,,,
62,down,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",56,29,9,,,,
63,down,Sia,Unstoppable,57,39,19,81,2019-11-10,81,2019-11-10
64,down,Vijay,"Jolly O Gymkhana (From ""Beast"")",63,28,8,,,,
65,up,Sean Paul,No Lie (feat. Dua Lipa),69,26,25,,,,
66,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",79,2,119,,,,
67,down,"Sachet-Parampara, Sachet Tandon, Stebin Ben, Parampara Tandon & Mellow D","Baliye Re (From ""Jersey"")",49,49,6,,,,
68,down,Tochi Raina & Rekha Bhardwaj,Kabira,67,24,59,,,,
69,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],65,4,33,,,,
70,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",77,17,69,,,,
71,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",73,3,38,,,,
72,up,Ed Sheeran,Perfect,72,43,129,73,2019-10-06,58,2019-10-20
73,up,Anuv Jain,Baarishein,75,42,33,,,,
74,down,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Harini Ivaturi","Toofan (From ""KGF Chapter 2"")",50,36,4,,,,
75,down,Elley Duhé,MIDDLE OF THE NIGHT,59,53,11,,,,
76,down,Harry Styles,Watermelon Sugar,68,12,99,85,2019-11-17,2,2020-08-23
77,down,Ananya Bhat,Mehabooba,55,55,3,,,,
78,up,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",87,31,2,,,,
79,down,Ananya Bhat,Mehabooba,60,44,3,,,,
80,up,Future,I'M ON ONE (feat. Drake),86,80,2,,,,
81,up,Sachet Tandon,Bekhayali,91,9,88,,,,
82,down,"OAFF, Savera, Lothika & Ankur Tewari","Gehraiyaan Title Track (From ""Gehraiyaan"")",81,6,14,,,,
83,up,The PropheC,Kina Chir,92,12,28,,,,
84,down,Lil Nas X,THATS WHAT I WANT,76,34,15,,,,
85,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,42,78,,,,
86,-,Ed Sheeran,Shape of You,-,43,87,94,2020-01-05,94,2020-01-05
87,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,80,10,24,,,,
88,-,Ritviz & Nucleya,Baaraat,-,37,20,,,,
89,-,Ed Sheeran,Bad Habits,-,2,45,,,,
90,up,Coldplay,Hymn for the Weekend,95,58,12,,,,
91,-,Vishal Mishra,Kaise Hua,-,13,105,,,,
92,up,Demi Lovato,Cool for the Summer,98,84,3,,,,
93,down,Sachet Tandon & Sachet-Parampara,"Mehram (From ""Jersey"")",78,37,11,,,,
94,down,Akon,Right Now (Na Na Na),84,84,4,,,,
95,-,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,-,20,28,,,,
96,-,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,-,36,28,,,,
97,-,Mohit Chauhan,Tum Se Hi,-,24,7,,,,
98,-,Prem Dhillon,Blame,-,98,1,,,,
99,down,Future,712PM,90,90,2,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,107,26,2019-10-06,26,2019-10-06
