Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",1,1,7,,,,
2,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",2,2,8,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,11,,,,
4,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",4,3,5,,,,
5,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,5,5,6,,,,
6,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,7,1,23,,,,
7,down,Drake,Fair Trade (feat. Travis Scott),6,6,3,,,,
8,up,Diljit Dosanjh,Lover,10,2,4,,,,
9,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,8,5,5,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,6,9,,,,
11,up,Glass Animals,Heat Waves,20,4,11,75,2021-02-28,71,2021-03-07
12,down,Drake,Way 2 Sexy (feat. Future & Young Thug),11,11,3,,,,
13,down,Drake,Girls Want Girls (feat. Lil Baby),9,9,3,,,,
14,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,14,1,51,76,2021-03-21,74,2021-04-25
15,up,Diljit Dosanjh,Black & White,16,10,4,,,,
16,up,King,Tu AakeDekhle,18,7,32,,,,
17,down,AP Dhillon & Amari,Ma Belle,15,3,10,,,,
18,up,The Weeknd,Blinding Lights,22,1,95,94,2019-12-01,1,2020-03-01
19,up,Ed Sheeran,Bad Habits,19,2,13,,,,
20,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,17,11,10,,,,
21,up,Diljit Dosanjh,Vibe,28,21,4,,,,
22,up,Doja Cat,Need To Know,24,18,7,,,,
23,down,Vicky,Top Notch Gabru,21,13,9,,,,
24,up,Doja Cat,Woman,36,23,4,,,,
25,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",25,1,98,,,,
26,up,Ed Sheeran,Shivers,81,11,2,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),27,3,48,93,2020-10-25,3,2021-05-16
28,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",26,23,6,,,,
29,up,AP Dhillon & Intense,Toxic,30,7,46,,,,
30,down,Kanye West,Hurricane,13,8,3,,,,
31,down,Diljit Dosanjh,Luna,23,9,4,,,,
32,down,Sidhu Moose Wala,295,29,1,10,,,,
33,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,1,27,56,2021-03-21,1,2021-03-28
34,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",37,1,48,,,,
35,up,Karan Aujla,Click That B Kickin It (Yaar Jatt De),75,35,2,,,,
36,down,The Weeknd,Take My Breath,34,3,7,,,,
37,up,Lil Nas X,MONTERO (Call Me By Your Name),43,2,25,3,2021-04-04,3,2021-04-04
38,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",41,12,98,,,,
39,down,Diljit Dosanjh,Champagne,35,19,4,,,,
40,-,Karan Aujla,Here & There,-,30,1,,,,
41,up,Tegi Pannu & Manni Sandhu,Schedule,70,28,2,,,,
42,down,Måneskin,Beggin,38,8,13,,,,
43,-,Karan Aujla,It Ain't Legal (feat. Gurlej Akhtar),-,41,1,,,,
44,down,Prem Dhillon,Shah Ji,32,20,4,,,,
45,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",53,5,29,63,2021-03-14,62,2021-03-21
46,up,Arijit Singh,Tujhe Kitna Chahne Lage,49,7,98,,,,
47,down,Tesher & Jason Derulo,Jalebi Baby,44,18,10,,,,
48,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,7,22,76,2021-04-25,2,2021-05-02
49,down,Doja Cat,Kiss Me More (feat. SZA),46,8,23,9,2021-04-18,1,2021-05-16
50,up,The Weeknd,Starboy (feat. Daft Punk),56,15,33,,,,
51,up,Doja Cat,Get Into It (Yuh),77,49,2,,,,
52,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",61,2,86,,,,
53,down,Diljit Dosanjh,Void,48,27,4,,,,
54,-,Karan Aujla,Ford (Loud AF),-,54,1,,,,
55,up,Harry Styles,Watermelon Sugar,58,12,76,85,2019-11-17,2,2020-08-23
56,up,Imagine Dragons,Believer,57,30,97,,,,
57,down,Simiran Kaur Dhadli & San B,Barood Wargi,52,15,9,,,,
58,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,62,26,34,,,,
59,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",65,17,36,,,,
60,-,Karan Aujla,Itz A Hustle,-,60,1,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,66,4,97,1,2019-10-06,1,2019-10-06
62,up,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",67,62,4,,,,
63,-,Karan Aujla,Boli (Guns Up),-,63,1,,,,
64,up,Tones and I,Dance Monkey,76,1,97,6,2019-10-06,1,2019-11-10
65,-,Karan Aujla,Sharab (feat. Harjit Harman),-,65,1,,,,
66,up,Tochi Raina & Rekha Bhardwaj,Kabira,88,24,31,,,,
67,up,Ed Sheeran,Perfect,80,43,96,73,2019-10-06,58,2019-10-20
68,up,Masked Wolf,Astronaut In The Ocean,71,2,34,60,2021-02-07,6,2021-04-04
69,up,Tegi Pannu & Manni Sandhu,Into You,87,64,2,,,,
70,up,Drake,One Dance (feat. Wizkid & Kyla),82,22,21,,,,
71,up,Dua Lipa,Levitating,90,45,19,74,2020-04-05,74,2020-04-05
72,down,Diljit Dosanjh,Cali,60,32,4,,,,
73,-,Karan Aujla,Feel The Flava (It'z All Good),-,73,1,,,,
74,-,Karan Aujla,Addi Sunni,-,74,1,,,,
75,-,Karan Aujla,Ask About Me,-,75,1,,,,
76,-,Karan Aujla,80 Degrees (feat. Amaal),-,76,1,,,,
77,down,Drake,No Friends In The Industry,31,31,3,,,,
78,up,Atif Aslam,Dil Diyan Gallan,94,36,13,,,,
79,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),42,42,3,,,,
80,-,Post Malone,Circles,-,6,88,2,2019-10-06,2,2019-10-06
81,-,The Chainsmokers,Closer (feat. Halsey),-,39,91,,,,
82,down,Javed Mohsin & Palak Muchhal,Kabhii Tumhhe (Female Version),63,36,5,,,,
83,down,Sidhu Moose Wala,These Days (feat. Bohemia),64,3,14,,,,
84,down,Amrinder Gill & Dr Zeus,Chal Jindiye,40,40,3,,,,
85,up,Vishal Mishra,Kaise Hua,97,13,97,,,,
86,down,Ritviz & Nucleya,Roz,68,68,2,,,,
87,down,Amrinder Gill & Dr Zeus,Band Darvaze,45,45,3,,,,
88,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,72,24,32,,,,
89,up,Harnoor,Parshawan,95,37,11,,,,
90,-,Lil Nas X,THATS WHAT I WANT,-,34,1,,,,
91,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,78,18,38,,,,
92,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,86,1,,,,
93,-,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",-,25,1,,,,
94,-,Akhil & Dhvani Bhanushali,Duniyaa,-,25,96,,,,
95,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,12,96,,,,
96,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,74,5,,,,
97,-,Pritam & Arijit Singh,Channa Mereya,-,55,57,,,,
98,-,Badshah,Bad Boy X Bad Girl (feat. Nikhita Gandhi),-,96,1,,,,
99,down,Kanye West,Off The Grid,59,14,3,,,,
100,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,69,42,5,,,,
