Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",1,1,24,,,,
2,up,AP Dhillon & Shinda Kahlon,Dil Nu,2,2,29,,,,
3,up,Rema & Selena Gomez,Calm Down,4,3,32,,,,
4,up,"Sharn, 40K & THE Paul",Mi Amor,5,4,15,,,,
5,up,AP Dhillon,Summer High,7,1,38,,,,
6,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",8,1,40,,,,
7,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,3,3,3,,,,
8,up,King,Maan Meri Jaan,10,1,28,,,,
9,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",6,3,12,,,,
10,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",9,7,7,,,,
11,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",11,2,10,,,,
12,up,Shubh,Baller,15,2,33,,,,
13,down,Kaifi Khalil,Kahani Suno 2.0,12,2,16,,,,
14,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",13,2,19,,,,
15,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,14,10,22,,,,
16,up,Shubh,No Love,20,2,60,,,,
17,down,Karan Aujla & Ikky,52 Bars,16,2,12,,,,
18,down,AP Dhillon,Wo Noor,17,4,29,,,,
19,up,Karan Aujla,On Top,22,12,19,,,,
20,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,18,3,18,,,,
21,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,21,1,81,,,,
22,down,Karan Aujla & Ikky,Take It Easy,19,9,12,,,,
23,up,Sachet Tandon & Parampara Tandon,Malang Sajna,23,15,13,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),24,15,116,,,,
25,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",28,1,90,,,,
26,up,Varinder Brar,Thaa,32,26,3,,,,
27,up,Libianca,People,27,19,11,,,,
28,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),25,4,48,,,,
29,up,Shae Gill & Ali Sethi,Pasoori,35,1,62,,,,
30,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",36,17,100,,,,
31,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",29,3,37,,,,
32,down,Chani Nattan,Daku (feat. Inderpal Moga),26,9,34,,,,
33,down,Imagine Dragons,Bones,31,18,17,,,,
34,up,The Weeknd,Blinding Lights,41,1,178,94,2019-12-01,1,2020-03-01
35,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,33,1,106,,,,
36,up,Tochi Raina & Rekha Bhardwaj,Kabira,38,24,107,,,,
37,up,Arijit Singh,Tujhe Kitna Chahne Lage,39,7,181,,,,
38,down,Parmish Verma & GD 47,No Reason,30,26,8,,,,
39,up,Diljit Dosanjh,Lover,50,2,87,,,,
40,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),42,9,52,,,,
41,down,Avvy Sra & Karan Aujla,White Brown Black,34,18,19,,,,
42,up,King,Tu AakeDekhle,43,7,115,,,,
43,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",40,2,91,,,,
44,up,Mohit Chauhan,Tum Se Hi,45,24,27,,,,
45,down,Jassa Dhillon & thiarajxtt,SPAIN,44,28,12,,,,
46,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",49,12,181,,,,
47,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,16,21,,,,
48,down,Miley Cyrus,Flowers,46,9,14,,,,
49,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",51,4,72,,,,
50,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),48,10,18,,,,
51,up,The Weeknd,Reminder,52,36,8,,,,
52,down,Drake,Search & Rescue,37,37,3,,,,
53,down,Arjan Dhillon,Night Out,47,47,3,,,,
54,up,AP Dhillon & Gurinder Gill,Desires,55,1,72,,,,
55,down,Sidhu Moose Wala,The Last Ride,53,2,49,,,,
56,up,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",58,20,3,,,,
57,up,Shubh,We Rollin,65,13,76,,,,
58,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",63,38,36,,,,
59,down,Sidhu Moose Wala,295,57,1,67,,,,
60,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",56,8,32,,,,
61,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,61,4,74,,,,
62,down,Chris Brown,Under the Influence,59,8,35,,,,
63,up,Shubh,Elevated,68,21,73,,,,
64,down,Badshah,Sanak,62,62,4,,,,
65,down,Harry Styles,As It Was,64,2,56,,,,
66,up,AP Dhillon & Intense,Toxic,67,7,129,,,,
67,down,Guru Randhawa & Sanjoy,Moon Rise,66,15,19,,,,
68,up,Glass Animals,Heat Waves,73,4,94,75,2021-02-28,71,2021-03-07
69,up,Diljit Dosanjh,Lemonade,90,9,41,,,,
70,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",76,2,144,,,,
71,down,Mohit Chauhan,Phir Se Ud Chala,70,30,47,,,,
72,down,Ed Sheeran,Perfect,69,43,178,73,2019-10-06,58,2019-10-20
73,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,71,1,134,76,2021-03-21,74,2021-04-25
74,up,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,88,74,2,,,,
75,down,Atif Aslam,Pehli Nazar Mein,72,52,33,,,,
76,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",81,1,179,,,,
77,up,Juss & Mixsingh,Safar,77,47,18,,,,
78,up,KK & Shilpa Rao,Khuda Jaane,82,39,44,,,,
79,up,Sam Smith & Kim Petras,Unholy,79,6,30,,,,
80,up,Post Malone,Chemical,96,80,2,,,,
81,down,Karan Aujla & Ikky,Fallin Apart,75,37,12,,,,
82,up,The Weeknd,After Hours,86,2,24,37,2020-02-23,22,2020-03-01
83,down,Anuv Jain,Baarishein,78,42,83,,,,
84,down,Hariharan,Shree Hanuman Chalisa,83,78,16,,,,
85,up,Vishal Mishra,Kaise Hua,99,13,123,,,,
86,-,Irshad Khan,Haryana Hood,-,22,1,,,,
87,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,59,37,,,,
88,-,The Weeknd,Double Fantasy (feat. Future),-,31,1,,,,
89,down,Sidhu Moose Wala,These Days (feat. Bohemia),84,3,58,,,,
90,down,Shubh,Her,54,8,21,,,,
91,-,Prem Dhillon,Silicone,-,91,1,,,,
92,-,Aditya Bhardwaj,Bye,-,92,1,,,,
93,down,Atif Aslam,Dil Diyan Gallan,92,36,67,,,,
94,up,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,98,69,4,,,,
95,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",93,1,65,,,,
96,-,Arijit Singh,Raabta,-,86,8,,,,
97,down,Sachet Tandon,Bekhayali,80,9,107,,,,
98,down,Mohit Chauhan,"Tune Jo Na Kaha (From ""New York"")",91,75,12,,,,
99,down,Karan Aujla & Ikky,Yeah Naah,74,26,12,,,,
100,down,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",95,70,12,,,,
