Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",1,1,10,,,,
2,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,2,1,18,,,,
3,up,Anuv Jain,Husn,3,1,18,,,,
4,up,Diljit Dosanjh,Lalkara (feat. Sultaan),4,4,27,,,,
5,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",10,1,4,,,,
6,up,Shubh,One Love,6,2,33,,,,
7,down,Diljit Dosanjh,Lover,5,2,136,,,,
8,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",7,3,23,,,,
9,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",9,1,33,,,,
10,up,Badshah,God Damn,38,9,2,,,,
11,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,15,1,23,,,,
12,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,8,4,9,,,,
13,up,Karan Aujla & Ikky,Softly,13,2,33,,,,
14,up,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),14,7,8,,,,
15,down,Shubh,King Shit,12,2,13,,,,
16,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",11,1,73,,,,
17,down,"Hasan Raheem, Umair & Talwiinder",Wishes,16,7,19,,,,
18,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",22,6,9,,,,
19,up,AP Dhillon,With You,19,1,34,,,,
20,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",21,6,15,,,,
21,up,Future & Metro Boomin,Like That,81,21,2,,,,
22,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,23,13,16,,,,
23,down,Diljit Dosanjh,Born to Shine,17,4,42,,,,
24,up,Prabh Singh & Jay Trak,9:45,24,1,41,,,,
25,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",20,1,19,,,,
26,down,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",25,6,7,,,,
27,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,18,18,6,,,,
28,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),30,5,35,,,,
29,down,Shubh,No Love,27,2,109,,,,
30,down,Diljit Dosanjh,Kinni Kinni,28,7,23,,,,
31,up,Diljit Dosanjh & Saweetie,Khutti,90,22,2,,,,
32,up,AP Dhillon & Shinda Kahlon,Dil Nu,32,2,78,,,,
33,down,Arijit Singh,Tujhe Kitna Chahne Lage,26,7,230,,,,
34,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",29,17,149,,,,
35,down,Jasleen Royal & Arijit Singh,Heeriye,31,2,35,,,,
36,up,Karan Aujla,On Top,41,12,68,,,,
37,down,Mohit Chauhan,Tum Se Hi,34,24,76,,,,
38,up,AP Dhillon,Summer High,39,1,87,,,,
39,down,DIVINE & Karan Aujla,Tareefan,36,13,7,,,,
40,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",46,30,32,,,,
41,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",37,4,22,,,,
42,up,Avvy Sra & Karan Aujla,White Brown Black,44,18,68,,,,
43,down,DIVINE & Karan Aujla,Top Class / Overseas,33,8,7,,,,
44,down,Tochi Raina & Rekha Bhardwaj,Kabira,40,24,156,,,,
45,down,Mohit Chauhan,Phir Se Ud Chala,42,30,96,,,,
46,up,Badshah & Sharvi Yadav,Daaku,57,46,4,,,,
47,down,Vishal Mishra,Kaise Hua,45,13,166,,,,
48,up,KK & Shilpa Rao,Khuda Jaane,48,39,79,,,,
49,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",43,22,8,,,,
50,down,Shubh,You and Me,35,8,13,,,,
51,down,Diljit Dosanjh,G.O.A.T.,47,1,38,,,,
52,down,AP Dhillon,Wo Noor,51,4,78,,,,
53,up,Shubh,Cheques,56,1,46,,,,
54,up,Dhanda Nyoliwala,Up To U,87,54,2,,,,
55,up,Shubh,We Rollin,55,13,125,,,,
56,down,Atif Aslam,Pehli Nazar Mein,53,52,63,,,,
57,up,Future & Metro Boomin,Cinderella,93,57,2,,,,
58,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",49,1,89,,,,
59,down,Shubh,Safety Off,54,14,13,,,,
60,up,Karan Aujla & Ikky,Jee Ni Lagda,66,15,23,,,,
61,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,59,1,130,,,,
62,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",52,38,60,,,,
63,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,58,4,9,,,,
64,down,Diljit Dosanjh,Case,60,15,24,,,,
65,down,Shubh,Baller,63,2,82,,,,
66,up,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",96,26,9,,,,
67,down,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",62,42,42,,,,
68,-,Sanju Rathod & G-Spark,Gulabi Sadi,-,31,1,,,,
69,down,DIVINE & Karan Aujla,Nothing Lasts,64,15,7,,,,
70,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),68,23,27,,,,
71,-,DIVINE & Karan Aujla,100 Million,-,21,10,,,,
72,down,Parmish Verma & Pardhaan,Aam Jahe Munde,67,65,4,,,,
73,-,Badshah,Soulmate,-,5,1,,,,
74,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,60,5,,,,
75,up,Future & Metro Boomin,Type Shit,92,75,2,,,,
76,down,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,69,69,20,,,,
77,-,Shubh,Bandana,-,6,1,,,,
78,-,Djo,End of Beginning,-,60,1,,,,
79,down,AP Dhillon,Sleepless,74,8,31,,,,
80,-,Karan Aujla & Ikky,52 Bars,-,2,48,,,,
81,down,Afsana Khan,Koi Si,65,19,10,,,,
82,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",73,1,199,,,,
83,down,"Navaan Sandhu, Gurlej Akhtar & Rxtro",Famous Enough,61,61,3,,,,
84,up,Tegi Pannu & Manni Sandhu,Schedule,85,28,65,,,,
85,-,"Dev Negi, Neha Kakkar, Monali Thakur & Ikka",Badri Ki Dulhania (Title Track),-,85,1,,,,
86,down,Hariharan,Shree Hanuman Chalisa,78,78,62,,,,
87,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),72,9,97,,,,
88,-,"Amitabh Bachchan, Sukhwinder Singh, Alka Yagnik & Udit Narayan",Hori Khele Raghuveera,-,88,2,78,2021-04-04,78,2021-04-04
89,-,Benny Dayal & Shefali Alvares,Badtameez Dil,-,89,2,,,,
90,-,Yo Yo Honey Singh & Neha Kakkar,Sunny Sunny,-,90,1,,,,
91,down,AP Dhillon & Shinda Kahlon,Real Talk,50,50,3,,,,
92,-,"Bappi Lahiri, Anuradha Paudwal & Badshah",Tamma Tamma Again,-,92,1,,,,
93,-,Arijit Singh & Sunidhi Chauhan,Dilliwaali Girlfriend,-,93,1,,,,
94,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,2,59,,,,
95,-,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,41,7,,,,
96,up,Shubh,Elevated,100,21,119,,,,
97,-,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",-,31,12,,,,
98,down,Travis Scott,FE!N,83,13,11,,,,
99,down,Future & Metro Boomin,We Don't Trust You,91,91,2,,,,
100,down,Sidhu Moose Wala,295,70,1,97,,,,
