Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,23,76,2021-03-21,74,2021-04-25
2,up,Masked Wolf,Astronaut In The Ocean,3,2,7,60,2021-02-07,6,2021-04-04
3,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",2,2,6,,,,
4,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),8,2,3,39,2021-02-28,6,2021-04-18
5,up,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),22,5,2,,,,
6,down,The Weeknd,Blinding Lights,4,1,67,94,2019-12-01,1,2020-03-01
7,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",5,1,20,,,,
8,down,Olivia Rodrigo,drivers license,6,1,8,1,2021-01-17,1,2021-01-17
9,up,AP Dhillon & Intense,Toxic,12,7,18,,,,
10,down,The Weeknd,Save Your Tears,9,7,13,80,2020-03-22,1,2021-03-21
11,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),7,2,16,55,2020-11-29,12,2020-12-13
12,down,Harnoor,Waalian,10,4,21,,,,
13,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",11,2,59,,,,
14,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",13,12,70,,,,
15,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",14,1,70,,,,
16,up,Arijit Singh,Tujhe Kitna Chahne Lage,21,7,70,,,,
17,up,Lil Tjay & 6LACK,Calling My Phone,24,17,3,70,2021-02-14,5,2021-02-21
18,down,Justin Bieber,Anyone,16,3,10,5,2021-01-10,5,2021-01-10
19,up,Kaka,Temporary Pyar (feat. Adab Kharaud),19,19,4,,,,
20,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",15,10,59,,,,
21,down,Karan Aujla,Mexico,20,11,6,,,,
22,down,Kaka,Libaas,17,10,13,60,2021-01-03,35,2021-02-07
23,up,Karan Aujla,Hukam,73,23,4,,,,
24,down,24kGoldn,Mood (feat. iann dior),18,1,27,33,2020-08-23,1,2020-10-11
25,up,Tones and I,Dance Monkey,25,1,70,6,2019-10-06,1,2019-11-10
26,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),23,11,6,78,2021-01-31,32,2021-02-21
27,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,31,26,7,,,,
28,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),29,24,5,,,,
29,up,DIVINE,3:59 AM,35,22,14,,,,
30,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",30,1,60,,,,
31,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",32,9,13,92,2021-02-07,92,2021-02-07
32,up,Diljit Dosanjh,Born to Shine,33,4,32,,,,
33,down,Inder Chahal,Guilty (feat. Karan Aujla),27,22,8,,,,
34,up,Dua Lipa,Levitating (feat. DaBaby),34,3,20,93,2020-10-25,3,2021-05-16
35,down,The Weeknd,Starboy (feat. Daft Punk),28,15,5,,,,
36,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",36,3,19,79,2020-12-13,79,2020-12-13
37,up,Akhil & Dhvani Bhanushali,Duniyaa,38,25,70,,,,
38,up,Jassa Dhillon & Gurlej Akhtar,Raule,46,38,3,,,,
39,down,The Kid LAROI,WITHOUT YOU,37,23,8,32,2020-12-13,12,2021-02-28
40,up,Maroon 5,Memories,41,3,70,36,2019-10-06,2,2019-11-17
41,down,Ariana Grande,positions,39,4,20,77,2020-10-25,1,2020-11-01
42,-,Drake,What’s Next,-,6,1,68,2021-03-07,4,2021-03-14
43,up,King,Tu AakeDekhle,68,7,4,,,,
44,up,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",93,15,2,,,,
45,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,5,1,63,2021-03-14,62,2021-03-21
46,up,Avicii,The Nights,48,25,8,,,,
47,down,Sidhu Moose Wala,Sin,40,40,2,,,,
48,up,Ritviz,Liggi,53,11,62,,,,
49,down,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,47,12,11,,,,
50,up,Vishal Mishra,Kaise Hua,52,13,70,,,,
51,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,43,12,70,,,,
52,down,CJ,Whoopty,45,12,12,51,2020-11-22,8,2021-01-24
53,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,51,45,10,,,,
54,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,49,18,11,,,,
55,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",63,17,9,,,,
56,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,50,1,70,,,,
57,down,Arjan Dhillon,Gutt,44,44,3,,,,
58,down,Jass Manak,No Competition (feat. Divine),54,10,29,,,,
59,up,Tochi Raina & Rekha Bhardwaj,Kabira,60,24,4,,,,
60,down,Billie Eilish,Therefore I Am,58,12,17,97,2020-11-15,4,2020-11-22
61,down,Ed Sheeran,Perfect,56,43,70,73,2019-10-06,58,2019-10-20
62,-,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",-,38,1,99,2021-03-07,57,2021-03-21
63,down,Diljit Dosanjh,G.O.A.T.,55,1,32,,,,
64,up,Travis Scott & HVME,Goosebumps (Remix),67,42,3,82,2021-02-14,44,2021-04-11
65,down,The Chainsmokers,Closer (feat. Halsey),62,39,68,,,,
66,down,Imagine Dragons,Believer,61,30,70,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,59,4,70,1,2019-10-06,1,2019-10-06
68,up,Kaka,Teeji Seat,69,49,2,,,,
69,-,Parmish Verma,Neat,-,69,1,,,,
70,down,Harry Styles,Watermelon Sugar,64,12,49,85,2019-11-17,2,2020-08-23
71,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,15,70,26,2019-10-06,26,2019-10-06
72,-,Drake,Wants and Needs (feat. Lil Baby),-,12,1,90,2021-03-07,3,2021-03-14
73,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,77,45,40,,,,
74,up,Trevor Daniel,Falling,75,3,67,61,2019-11-24,14,2020-01-05
75,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",79,10,70,,,,
76,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,87,24,5,,,,
77,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",74,2,20,85,2020-10-25,76,2020-11-22
78,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,48,1,20,2021-03-14,20,2021-03-14
79,up,Darshan Raval,Rabba Mehr Kari,84,79,2,,,,
80,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,100,40,6,,,,
81,down,Sachet Tandon,Bekhayali,66,9,70,,,,
82,down,surf mesa,Ily,78,2,46,63,2020-04-19,18,2020-07-12
83,down,B. Praak,Mazaa,80,80,2,,,,
84,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),65,65,5,32,2021-02-14,32,2021-02-14
85,-,Justin Bieber,Hold On,-,13,1,11,2021-03-14,7,2021-03-28
86,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),57,27,16,,,,
87,down,Cardi B,Up,76,46,3,4,2021-02-14,4,2021-02-14
88,down,Pritam & Arijit Singh,Channa Mereya,82,55,41,,,,
89,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",83,37,17,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,15,1,6,2021-03-14,2,2021-05-09
91,down,Amrit Maan & Nimrat Khaira,Sira E Hou,88,88,2,,,,
92,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",70,59,12,,,,
93,down,BTS,Dynamite,92,16,28,96,2020-08-23,2,2020-08-30
94,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,91,65,4,,,,
95,-,Arijit Singh,Kalank (Title Track),-,31,14,,,,
96,-,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",-,70,1,84,2021-03-14,84,2021-03-14
97,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,33,67,,,,
98,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,42,28,,,,
99,down,Post Malone,Circles,89,6,69,2,2019-10-06,2,2019-10-06
100,-,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",-,15,40,,,,
