Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,1,1,4,,,,
2,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",2,1,5,,,,
3,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",3,3,9,,,,
4,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",5,4,8,,,,
5,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,4,2,5,,,,
6,up,Anuv Jain,Husn,16,1,4,,,,
7,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",9,1,19,,,,
8,down,Shubh,One Love,7,2,19,,,,
9,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,8,1,9,,,,
10,up,Karan Aujla & Ikky,Softly,11,2,19,,,,
11,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",13,1,59,,,,
12,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",6,6,3,,,,
13,down,Uraan,Tu Hai Kahan,12,3,12,,,,
14,up,"Hasan Raheem, Umair & Talwiinder",Wishes,22,7,5,,,,
15,down,Diljit Dosanjh,Lalkara (feat. Sultaan),14,4,13,,,,
16,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",10,7,4,,,,
17,down,Diljit Dosanjh,Kinni Kinni,15,7,9,,,,
18,down,AP Dhillon,With You,17,1,20,,,,
19,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),18,5,21,,,,
20,down,Jasleen Royal & Arijit Singh,Heeriye,19,2,21,,,,
21,down,Prabh Singh & Jay Trak,9:45,20,1,27,,,,
22,up,Shubh,Cheques,24,1,32,,,,
23,up,Arijit Singh,Tujhe Kitna Chahne Lage,25,7,216,,,,
24,up,AP Dhillon & Shinda Kahlon,Dil Nu,26,2,64,,,,
25,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",27,17,135,,,,
26,up,AP Dhillon,Summer High,28,1,73,,,,
27,up,Shubh,No Love,29,2,95,,,,
28,down,Ashim Kemson,Haiwaan,21,14,4,,,,
29,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",33,1,75,,,,
30,up,Tochi Raina & Rekha Bhardwaj,Kabira,32,24,142,,,,
31,up,Avvy Sra & Karan Aujla,White Brown Black,31,18,54,,,,
32,down,Manan Bhardwaj & Shreya Ghoshal,Kashmir,23,22,4,,,,
33,up,Vishal Mishra,Kaise Hua,34,13,152,,,,
34,up,Mohit Chauhan,Phir Se Ud Chala,37,30,82,,,,
35,up,Karan Aujla,On Top,36,12,54,,,,
36,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,93,13,2,,,,
37,down,Dhvani Kailas,Unakku Thaan,30,30,3,,,,
38,up,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),41,18,3,,,,
39,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",35,30,18,,,,
40,up,Shubh,Baller,46,2,68,,,,
41,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,48,1,116,,,,
42,up,AP Dhillon,Wo Noor,42,4,64,,,,
43,up,Riar Saab & Abhijay Sharma,Obsessed,47,1,34,,,,
44,down,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",43,42,28,,,,
45,down,Diljit Dosanjh,Lover,40,2,122,,,,
46,down,AP Dhillon & Shinda Kahlon,True Stories,38,2,28,,,,
47,down,Shubh,Still Rollin,39,2,32,,,,
48,up,Mohit Chauhan,Tum Se Hi,49,24,62,,,,
49,up,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",89,18,3,,,,
50,up,King,Maan Meri Jaan,60,1,63,,,,
51,down,Sachet Tandon,Bekhayali,44,9,120,,,,
52,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",45,4,24,,,,
53,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",63,2,54,,,,
54,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",59,3,47,,,,
55,down,KK & Shilpa Rao,Khuda Jaane,52,39,65,,,,
56,down,Shubh,We Rollin,54,13,111,,,,
57,down,Anirudh Ravichander,"Badass (From ""Leo"")",50,3,13,,,,
58,up,Rema & Selena Gomez,Calm Down,70,3,67,,,,
59,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,56,1,141,,,,
60,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),55,23,19,,,,
61,down,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,53,52,16,,,,
62,down,Doja Cat,Agora Hills,51,41,7,,,,
63,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,58,12,18,,,,
64,up,Shubh,Elevated,65,21,108,,,,
65,down,Pritam & Arijit Singh,Channa Mereya,62,55,109,,,,
66,up,The Weeknd,Starboy (feat. Daft Punk),68,15,151,,,,
67,up,Atif Aslam,Pehli Nazar Mein,67,52,49,,,,
68,down,AP Dhillon,Sleepless,64,8,24,,,,
69,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",66,2,23,,,,
70,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",69,59,61,,,,
71,up,Anuv Jain,Baarishein,91,42,94,,,,
72,up,AP Dhillon & Gurinder Gill,Desires,74,1,100,,,,
73,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",71,11,26,,,,
74,up,"Sharn, 40K & THE Paul",Mi Amor,79,4,50,,,,
75,down,"Kidjaywest, Talwiinder & Ikath",Funk Song,73,68,6,,,,
76,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,92,3,38,,,,
77,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",76,2,179,,,,
78,down,Sidhu Moose Wala,295,77,1,90,,,,
79,up,The Weeknd,Blinding Lights,82,1,213,94,2019-12-01,1,2020-03-01
80,up,Ed Sheeran,Perfect,81,43,195,73,2019-10-06,58,2019-10-20
81,down,Diljit Dosanjh,Case,72,15,13,,,,
82,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",61,6,9,,,,
83,down,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),78,68,11,,,,
84,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),84,9,87,,,,
85,up,King,Tu AakeDekhle,97,7,129,,,,
86,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",86,1,124,,,,
87,up,Hariharan,Shree Hanuman Chalisa,88,78,48,,,,
88,up,Arijit Singh,Ilahi,94,72,4,,,,
89,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",75,5,30,,,,
90,down,AP Dhillon & Intense,Toxic,83,7,151,,,,
91,-,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",-,6,1,,,,
92,-,A.R. Rahman,"Ranvijay's Entry Medley (From ""Animal"")",-,92,1,,,,
93,down,Vishal Mishra & Anantha Sriram,Evarevaro,57,57,3,,,,
94,-,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",-,31,1,,,,
95,-,Kenya Grace,Strangers,-,46,7,,,,
96,down,Karan Aujla & Ikky,Jee Ni Lagda,85,15,19,,,,
97,-,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),-,61,4,,,,
98,-,Taylor Swift,Cruel Summer,-,73,4,,,,
99,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,90,9,11,,,,
100,down,Diljit Dosanjh,Jatt Vailly,80,33,13,,,,
