Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riar Saab & Abhijay Sharma,Obsessed,1,1,6,,,,
2,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",4,2,4,,,,
3,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",2,1,31,,,,
4,down,Shubh,Still Rollin,3,2,4,,,,
5,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",43,5,2,,,,
6,down,Shubh,Cheques,5,1,4,,,,
7,down,AP Dhillon & Shinda Kahlon,Dil Nu,6,2,36,,,,
8,down,"Sharn, 40K & THE Paul",Mi Amor,7,4,22,,,,
9,down,Rema & Selena Gomez,Calm Down,8,3,39,,,,
10,up,Shubh,Baller,10,2,40,,,,
11,up,AP Dhillon,Summer High,12,1,45,,,,
12,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",9,1,47,,,,
13,up,Shubh,No Love,13,2,67,,,,
14,down,Shubh,OG,11,9,4,,,,
15,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,15,10,29,,,,
16,up,King,Maan Meri Jaan,16,1,35,,,,
17,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",14,3,19,,,,
18,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],94,15,2,,,,
19,down,AP Dhillon,Wo Noor,18,4,36,,,,
20,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),89,17,2,,,,
21,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,22,1,88,,,,
22,down,Sachet Tandon & Parampara Tandon,Malang Sajna,21,15,20,,,,
23,up,Karan Aujla,On Top,25,12,26,,,,
24,up,Shubh,Dior,27,23,4,,,,
25,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",17,7,14,,,,
26,up,Avvy Sra & Karan Aujla,White Brown Black,34,18,26,,,,
27,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",20,20,10,,,,
28,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,91,20,2,,,,
29,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",24,3,44,,,,
30,down,Shubh,Ice,28,20,4,,,,
31,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),26,4,55,,,,
32,up,Shubh,We Rollin,37,13,83,,,,
33,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",33,17,107,,,,
34,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",19,1,97,,,,
35,down,Tochi Raina & Rekha Bhardwaj,Kabira,29,24,114,,,,
36,up,Shubh,Elevated,42,21,80,,,,
37,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",32,2,26,,,,
38,down,Irshad Khan,Haryana Hood,31,22,8,,,,
39,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,36,1,113,,,,
40,down,Arijit Singh,Tujhe Kitna Chahne Lage,35,7,188,,,,
41,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",23,2,17,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),38,15,123,,,,
43,up,Talwiinder & NDS,Khayaal,50,40,3,,,,
44,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),39,9,59,,,,
45,down,Kaifi Khalil,Kahani Suno 2.0,30,2,23,,,,
46,up,Diljit Dosanjh,Lover,49,2,94,,,,
47,down,The Weeknd,Blinding Lights,40,1,185,94,2019-12-01,1,2020-03-01
48,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,41,3,25,,,,
49,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",48,4,79,,,,
50,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",47,12,188,,,,
51,down,Shae Gill & Ali Sethi,Pasoori,46,1,69,,,,
52,up,The PropheC & Ezu,Dilawara,64,46,3,,,,
53,down,Mohit Chauhan,Tum Se Hi,45,24,34,,,,
54,down,Karan Aujla & Ikky,52 Bars,52,2,19,,,,
55,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",44,2,98,,,,
56,up,Cheema Y & Gur Sidhu,California Love,61,56,3,,,,
57,up,"The Weeknd, Playboi Carti & Madonna",Popular,90,24,2,,,,
58,down,Chani Nattan,Daku (feat. Inderpal Moga),53,9,41,,,,
59,up,AP Dhillon & Gurinder Gill,Desires,59,1,79,,,,
60,up,Libianca,People,63,19,18,,,,
61,down,Karan Aujla & Ikky,Take It Easy,60,9,19,,,,
62,down,Shubh,Ruthless,54,45,4,,,,
63,down,King,Tu AakeDekhle,56,7,122,,,,
64,down,Sidhu Moose Wala,The Last Ride,57,2,56,,,,
65,down,Imagine Dragons,Bones,58,18,24,,,,
66,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",62,8,39,,,,
67,down,Sidhu Moose Wala,295,51,1,74,,,,
68,up,Juss & Mixsingh,Safar,72,47,24,,,,
69,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,69,4,81,,,,
70,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",66,38,43,,,,
71,up,Diljit Dosanjh,Lemonade,74,9,48,,,,
72,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,65,18,7,,,,
73,down,Mohit Chauhan,Phir Se Ud Chala,67,30,54,,,,
74,down,Jassa Dhillon & thiarajxtt,SPAIN,68,28,19,,,,
75,-,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",-,24,1,,,,
76,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,113,26,2019-10-06,26,2019-10-06
77,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",71,2,151,,,,
78,-,Gurinder Gill,Wake Up,-,16,1,,,,
79,up,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),99,79,2,,,,
80,up,Rovalio & Abdul Hannan,Iraaday,84,23,2,,,,
81,down,JERRY,Showstopper,70,50,6,,,,
82,-,Gurinder Gill,Network,-,31,1,,,,
83,-,Hustinder,Hasde Hi Rehne Aan,-,83,1,,,,
84,down,Sidhu Moose Wala,These Days (feat. Bohemia),80,3,64,,,,
85,-,Gurinder Gill,Breathe,-,50,1,,,,
86,-,Gurinder Gill & Gminxr,Forever,-,81,1,,,,
87,down,Ed Sheeran,Perfect,78,43,185,73,2019-10-06,58,2019-10-20
88,-,Gurinder Gill & Money Musik,4 Bakyian,-,86,1,,,,
89,up,Jordan Sandhu,Rank 1 (feat. Desi Crew),96,16,6,,,,
90,-,Gurinder Gill & Gminxr,Lonestar,-,90,1,,,,
91,up,Hariharan,Shree Hanuman Chalisa,92,78,23,,,,
92,down,Dj Belite,All Eyes on Me,55,40,5,,,,
93,-,Gurinder Gill & Gminxr,Moments,-,93,1,,,,
94,-,Amit Trivedi,Namo Namo,-,35,34,,,,
95,down,Atif Aslam,Pehli Nazar Mein,77,52,40,,,,
96,down,Mohit Chauhan,"Tune Jo Na Kaha (From ""New York"")",75,75,19,,,,
97,down,Pritam & Arijit Singh,Channa Mereya,79,55,98,,,,
98,down,Harry Styles,As It Was,81,2,63,,,,
99,down,KK & Shilpa Rao,Khuda Jaane,85,39,51,,,,
100,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",73,1,72,,,,
