Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,G.O.A.T.,1,1,5,,,,
2,up,Diljit Dosanjh,Clash,2,2,5,,,,
3,up,surf mesa,Ily,3,2,19,63,2020-04-19,18,2020-07-12
4,up,The Weeknd,Blinding Lights,5,1,40,94,2019-12-01,1,2020-03-01
5,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,4,3,78,2020-08-16,3,2020-08-23
6,up,Tones and I,Dance Monkey,6,1,43,6,2019-10-06,1,2019-11-10
7,up,ROSALÍA & Travis Scott,TKN,7,7,12,96,2020-05-31,21,2020-06-07
8,up,Karan Aujla,Kya Baat Aa (feat. Tania),15,8,2,85,2020-08-23,85,2020-08-23
9,down,Prateek Kuhad,Kasoor,8,1,9,,,,
10,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",12,1,43,,,,
11,down,Melanie Martinez,Play Date,9,4,7,,,,
12,up,Cardi B,WAP (feat. Megan Thee Stallion),26,7,4,80,2020-08-09,1,2020-08-16
13,down,Maroon 5,Memories,11,3,43,36,2019-10-06,2,2019-11-17
14,down,DJ Khaled,GREECE (feat. Drake),13,6,7,24,2020-07-26,24,2020-07-26
15,up,Travis Scott,THE PLAN,86,15,2,99,2020-08-30,99,2020-08-30
16,up,BTS,Dynamite,65,16,2,96,2020-08-23,2,2020-08-30
17,down,Vilen,Chidiya,14,9,7,,,,
18,down,Ritviz,Liggi,16,11,35,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,3,20,79,2020-04-19,1,2020-07-05
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,9,10,36,2020-06-21,2,2020-08-09
21,down,Harry Styles,Watermelon Sugar,18,12,22,85,2019-11-17,2,2020-08-23
22,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",20,2,32,,,,
23,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,22,1,43,,,,
24,up,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Pratibha Singh Baghel",Chedkhaniyaan,34,24,3,,,,
25,down,Arijit Singh,Tujhe Kitna Chahne Lage,23,7,43,,,,
26,up,Pop Smoke,Mood Swings (feat. Lil Tjay),33,26,4,54,2020-07-12,6,2020-08-09
27,down,Trevor Daniel,Falling,25,3,40,61,2019-11-24,14,2020-01-05
28,up,SAINt JHN,Roses (Imanbek Remix),30,4,23,97,2020-01-12,7,2020-05-10
29,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",24,1,33,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,29,4,43,1,2019-10-06,1,2019-10-06
31,down,Juice WRLD & The Weeknd,Smile,21,5,4,16,2020-08-16,16,2020-08-16
32,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,19,1,8,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),35,6,24,100,2020-03-01,7,2020-04-26
34,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",44,10,43,,,,
35,down,A. R. Rahman,Dil Bechara,28,2,8,51,2020-07-19,51,2020-07-19
36,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",40,10,32,,,,
37,down,DJ Khaled,POPSTAR (feat. Drake),32,1,7,94,2020-07-19,8,2020-09-20
38,up,Jass Manak,No Competition (feat. Divine),90,10,2,,,,
39,up,Sachet Tandon,Bekhayali,39,9,43,,,,
40,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",37,12,43,,,,
41,up,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Jonita Gandhi",Sajan Bin,53,41,3,,,,
42,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),45,33,43,,,,
43,down,Drake,Toosie Slide,36,1,22,65,2020-04-05,2,2020-04-26
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,15,43,26,2019-10-06,26,2019-10-06
45,up,Post Malone,Circles,49,6,43,2,2019-10-06,2,2019-10-06
46,up,Imagine Dragons,Believer,46,30,43,,,,
47,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),31,31,5,,,,
48,up,Diljit Dosanjh,Peed,52,26,5,,,,
49,down,Justin Bieber,Intentions (feat. Quavo),43,4,30,35,2020-02-09,4,2020-04-05
50,down,Arijit Singh,Khairiyat (Happy),48,15,11,,,,
51,down,Vishal Mishra,Kaise Hua,50,13,43,,,,
52,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,51,12,43,,,,
53,up,The Chainsmokers,Closer (feat. Halsey),54,39,43,,,,
54,down,Diljit Dosanjh,Navi Navi Yaari,27,12,5,,,,
55,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,27,9,74,2020-07-05,5,2020-07-12
56,down,Ed Sheeran,Perfect,55,43,43,73,2019-10-06,58,2019-10-20
57,up,Diljit Dosanjh,Born to Shine,58,4,5,,,,
58,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,26,37,,,,
59,down,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,38,4,8,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,59,52,43,,,,
61,up,Sidhu Moose Wala,My Block,81,61,2,,,,
62,down,Mankirt Aulakh,Vail (feat. Shree Brar),56,5,10,67,2020-07-05,67,2020-07-05
63,down,Roddy Ricch,The Box,61,9,35,91,2019-12-08,2,2020-02-16
64,up,Maroon 5,Girls Like You (feat. Cardi B),64,25,43,,,,
65,up,Prem Dhillon,Old Skool,67,18,33,,,,
66,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,60,45,20,,,,
67,up,Shankar-Ehsaan-Loy & Javed Ali,Labb Par Aaye,92,67,2,,,,
68,down,Ed Sheeran,Shape of You,63,43,43,94,2020-01-05,94,2020-01-05
69,down,The Doorbeen,Lamberghini (feat. Ragini),68,23,42,,,,
70,up,Singhsta,Billo Tu Agg (feat. Yo Yo Honey Singh),73,70,2,,,,
71,down,Amit Trivedi,Namo Namo,66,35,12,,,,
72,up,The Weeknd,Starboy (feat. Daft Punk),77,60,32,,,,
73,down,Akhil & Dhvani Bhanushali,Duniyaa,69,25,43,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,80,7,40,35,2019-10-06,2,2019-10-13
75,down,Billie Eilish,bad guy,72,18,43,5,2019-10-06,5,2019-10-06
76,up,Sub Urban,Cradles,79,54,6,,,,
77,up,Imagine Dragons,Thunder,78,62,29,,,,
78,down,DripReport,Skechers,71,3,25,68,2020-04-12,51,2020-04-19
79,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,74,42,7,,,,
80,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,88,16,42,,,,
81,up,Sia,Cheap Thrills,85,58,30,,,,
82,down,Taylor Swift,cardigan,47,3,6,72,2020-07-26,1,2020-08-02
83,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",84,11,34,,,,
84,down,Billie Eilish & Khalid,lovely,83,48,21,62,2020-02-02,62,2020-02-02
85,down,Dua Lipa,Don't Start Now,70,10,42,19,2019-11-03,3,2020-01-05
86,-,"Calvin Harris, The Weeknd",Over Now,-,47,1,39,2020-09-06,39,2020-09-06
87,up,Lewis Capaldi,Someone You Loved,96,35,28,4,2019-10-06,4,2019-10-06
88,up,Curtis Waters,Stunnin' (feat. Harm Franklin),93,60,2,,,,
89,-,BLACKPINK & Selena Gomez,Ice Cream,-,31,1,100,2020-08-30,3,2020-09-06
90,down,Maninder Buttar & Akasa,Teri Meri Ladayi,62,53,4,,,,
91,-,Tesher,Young Shahrukh,-,49,2,,,,
92,-,Miley Cyrus,Midnight Sky,-,92,1,14,2020-08-23,12,2020-10-25
93,-,Kendrick Lamar & SZA,All the Stars,-,93,1,,,,
94,-,Prateek Kuhad,The Biggest Lie,-,94,1,,,,
95,-,Lewis Capaldi,Before You Go,-,95,1,45,2019-11-24,10,2020-08-30
96,down,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,76,9,8,,,,
97,-,Jass Manak,Yes or No,-,79,1,,,,
98,up,Arijit Singh & Nikhita Gandhi,Qaafirana,100,36,8,,,,
99,-,Maninder Buttar,Sakhiyaan,-,36,26,,,,
100,down,Bilal Saeed & Momina Mustehsan,Baari,99,32,34,,,,
