Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riar Saab & Abhijay Sharma,Obsessed,1,1,7,,,,
2,up,Shubh,Still Rollin,4,2,5,,,,
3,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",2,2,5,,,,
4,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",3,1,32,,,,
5,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",5,5,3,,,,
6,up,Shubh,Cheques,6,1,5,,,,
7,up,AP Dhillon & Shinda Kahlon,Dil Nu,7,2,37,,,,
8,up,"Sharn, 40K & THE Paul",Mi Amor,8,4,23,,,,
9,up,Shubh,OG,14,9,5,,,,
10,down,Rema & Selena Gomez,Calm Down,9,3,40,,,,
11,up,Shubh,No Love,13,2,68,,,,
12,down,Shubh,Baller,10,2,41,,,,
13,down,AP Dhillon,Summer High,11,1,46,,,,
14,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",12,1,48,,,,
15,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],18,15,3,,,,
16,up,Gurinder Gill,Wake Up,78,16,2,,,,
17,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),20,17,3,,,,
18,down,King,Maan Meri Jaan,16,1,36,,,,
19,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,15,10,30,,,,
20,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,28,20,3,,,,
21,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",17,3,20,,,,
22,down,AP Dhillon,Wo Noor,19,4,37,,,,
23,up,Shubh,Dior,24,23,5,,,,
24,down,Karan Aujla,On Top,23,12,27,,,,
25,down,Sachet Tandon & Parampara Tandon,Malang Sajna,22,15,21,,,,
26,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,21,1,89,,,,
27,down,Avvy Sra & Karan Aujla,White Brown Black,26,18,27,,,,
28,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",27,20,11,,,,
29,up,Shubh,We Rollin,32,13,84,,,,
30,up,Shubh,Ice,30,20,5,,,,
31,up,Gurinder Gill,Network,82,31,2,,,,
32,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),31,4,56,,,,
33,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",33,17,108,,,,
34,up,Shubh,Elevated,36,21,81,,,,
35,up,Arijit Singh,Tujhe Kitna Chahne Lage,40,7,189,,,,
36,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",25,7,15,,,,
37,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",37,2,27,,,,
38,down,Tochi Raina & Rekha Bhardwaj,Kabira,35,24,115,,,,
39,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",29,3,45,,,,
40,up,Talwiinder & NDS,Khayaal,43,40,4,,,,
41,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",34,1,98,,,,
42,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,39,1,114,,,,
43,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),44,9,60,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),42,15,124,,,,
45,up,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",75,24,2,,,,
46,up,The PropheC & Ezu,Dilawara,52,46,4,,,,
47,down,Diljit Dosanjh,Lover,46,2,95,,,,
48,down,Irshad Khan,Haryana Hood,38,22,9,,,,
49,down,The Weeknd,Blinding Lights,47,1,186,94,2019-12-01,1,2020-03-01
50,up,Gurinder Gill,Breathe,85,50,2,,,,
51,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",41,2,18,,,,
52,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,48,3,26,,,,
53,down,Kaifi Khalil,Kahani Suno 2.0,45,2,24,,,,
54,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",50,12,189,,,,
55,down,Shae Gill & Ali Sethi,Pasoori,51,1,70,,,,
56,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",49,4,80,,,,
57,down,Karan Aujla & Ikky,52 Bars,54,2,20,,,,
58,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",55,2,99,,,,
59,down,Mohit Chauhan,Tum Se Hi,53,24,35,,,,
60,down,AP Dhillon & Gurinder Gill,Desires,59,1,80,,,,
61,down,Cheema Y & Gur Sidhu,California Love,56,56,4,,,,
62,up,Sidhu Moose Wala,295,67,1,75,,,,
63,down,Karan Aujla & Ikky,Take It Easy,61,9,20,,,,
64,down,Chani Nattan,Daku (feat. Inderpal Moga),58,9,42,,,,
65,down,Sidhu Moose Wala,The Last Ride,64,2,57,,,,
66,up,Jordan Sandhu,Rank 1 (feat. Desi Crew),89,16,7,,,,
67,down,Libianca,People,60,19,19,,,,
68,down,King,Tu AakeDekhle,63,7,123,,,,
69,down,Shubh,Ruthless,62,45,5,,,,
70,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",66,8,40,,,,
71,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,15,114,26,2019-10-06,26,2019-10-06
72,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",70,38,44,,,,
73,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,69,4,82,,,,
74,down,Juss & Mixsingh,Safar,68,47,25,,,,
75,down,Imagine Dragons,Bones,65,18,25,,,,
76,down,Diljit Dosanjh,Lemonade,71,9,49,,,,
77,up,Rovalio & Abdul Hannan,Iraaday,80,23,3,,,,
78,down,Mohit Chauhan,Phir Se Ud Chala,73,30,55,,,,
79,up,Sidhu Moose Wala,These Days (feat. Bohemia),84,3,65,,,,
80,-,AP Dhillon & Shinda Kahlon,True Stories,-,2,1,,,,
81,up,Gurinder Gill & Gminxr,Forever,86,81,2,,,,
82,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",77,2,152,,,,
83,down,Jassa Dhillon & thiarajxtt,SPAIN,74,28,20,,,,
84,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,84,1,,,,
85,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),79,79,3,,,,
86,up,Gurinder Gill & Money Musik,4 Bakyian,88,86,2,,,,
87,-,Glass Animals,Heat Waves,-,4,100,75,2021-02-28,71,2021-03-07
88,-,Ajay-Atul & Manoj Muntashir,"Jai Shri Ram (From ""Adipurush"") [Hindi]",-,88,1,,,,
89,up,Hariharan,Shree Hanuman Chalisa,91,78,24,,,,
90,up,Amit Trivedi,Namo Namo,94,35,35,,,,
91,up,KK & Shilpa Rao,Khuda Jaane,99,39,52,,,,
92,-,"Ajay-Atul, Manoj Muntashir & Ramajogayya Sastry","Jai Shri Ram (From ""Adipurush"") [Telugu]",-,89,1,,,,
93,-,"Shilpa Rao, Sachin-Jigar, Sachet Tandon & Amitabh Bhattacharya",Saanjha,-,93,1,,,,
94,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",100,1,73,,,,
95,up,Atif Aslam,Pehli Nazar Mein,95,52,41,,,,
96,down,Gurinder Gill & Gminxr,Lonestar,90,90,2,,,,
97,down,Mohit Chauhan,"Tune Jo Na Kaha (From ""New York"")",96,75,20,,,,
98,-,Guru Randhawa & Sanjoy,Moon Rise,-,15,25,,,,
99,down,Ed Sheeran,Perfect,87,43,186,73,2019-10-06,58,2019-10-20
100,down,Gurinder Gill & Gminxr,Moments,93,93,2,,,,
