Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,58,94,2019-12-01,1,2020-03-01
2,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",1,1,11,,,,
3,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),3,2,7,55,2020-11-29,12,2020-12-13
4,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,7,1,14,76,2021-03-21,74,2021-04-25
5,down,Harnoor,Waalian,4,4,12,,,,
6,up,Adaab Kharound,Temporary Pyar (feat. Kaka),8,5,7,,,,
7,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",11,2,50,,,,
8,down,Ariana Grande,positions,5,4,11,77,2020-10-25,1,2020-11-01
9,up,24kGoldn,Mood (feat. iann dior),10,1,18,33,2020-08-23,1,2020-10-11
10,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",9,3,10,79,2020-12-13,79,2020-12-13
11,up,Tones and I,Dance Monkey,12,1,61,6,2019-10-06,1,2019-11-10
12,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",13,1,61,,,,
13,up,Kaka,Libaas,16,10,4,60,2021-01-03,35,2021-02-07
14,down,Taylor Swift,willow,6,1,4,73,2020-12-13,2,2020-12-20
15,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",17,12,61,,,,
16,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",14,11,12,,,,
17,down,Lucky Ali,O Sanam,15,9,6,,,,
18,up,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,93,12,2,,,,
19,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",19,1,51,,,,
20,up,Ritviz,Liggi,22,11,53,,,,
21,down,Diljit Dosanjh,Born to Shine,18,4,23,,,,
22,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,28,1,61,,,,
23,down,Arijit Singh,Tujhe Kitna Chahne Lage,21,7,61,,,,
24,up,Diljit Dosanjh,G.O.A.T.,26,1,23,,,,
25,up,Maroon 5,Memories,25,3,61,36,2019-10-06,2,2019-11-17
26,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",23,10,50,,,,
27,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",20,2,11,85,2020-10-25,76,2020-11-22
28,up,Ed Sheeran,Afterglow,44,28,2,18,2021-01-03,18,2021-01-03
29,up,Karan Aujla,Adhiya,30,2,11,,,,
30,up,surf mesa,Ily,33,2,37,63,2020-04-19,18,2020-07-12
31,up,Achint Thakkar,Scam 1992 Theme Music,35,4,10,,,,
32,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),27,27,7,,,,
33,up,Harry Styles,Watermelon Sugar,41,12,40,85,2019-11-17,2,2020-08-23
34,down,Jass Manak,No Competition (feat. Divine),31,10,20,,,,
35,down,Shawn Mendes,Monster,24,2,7,92,2020-11-22,4,2020-11-29
36,down,Billie Eilish,Therefore I Am,32,12,8,97,2020-11-15,4,2020-11-22
37,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",39,10,61,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,3,38,79,2020-04-19,1,2020-07-05
39,up,Shawn Mendes & Camila Cabello,Señorita,45,4,61,1,2019-10-06,1,2019-10-06
40,down,Justin Bieber,Intentions (feat. Quavo),37,4,48,35,2020-02-09,4,2020-04-05
41,up,Prateek Kuhad,Kasoor,47,1,27,,,,
42,down,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",29,25,4,94,2020-12-20,94,2020-12-20
43,down,JONY,Love Your Voice,36,33,12,,,,
44,down,Dua Lipa,Levitating (feat. DaBaby),42,3,11,93,2020-10-25,3,2021-05-16
45,up,Trevor Daniel,Falling,46,3,58,61,2019-11-24,14,2020-01-05
46,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),59,33,61,,,,
47,down,Post Malone,Circles,43,6,60,2,2019-10-06,2,2019-10-06
48,down,DIVINE,3:59 AM,38,22,5,,,,
49,up,Diljit Dosanjh,Clash,52,2,23,,,,
50,up,SAINt JHN,Roses (Imanbek Remix),50,4,39,97,2020-01-12,7,2020-05-10
51,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,72,18,2,,,,
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,15,61,26,2019-10-06,26,2019-10-06
53,down,Roddy Ricch,The Box,40,9,46,91,2019-12-08,2,2020-02-16
54,up,CJ,Whoopty,58,12,3,51,2020-11-22,8,2021-01-24
55,up,AP Dhillon & Intense,Toxic,64,7,9,,,,
56,down,DJ Khaled,POPSTAR (feat. Drake),51,1,25,94,2020-07-19,8,2020-09-20
57,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,10,19,61,2020-08-23,8,2020-10-04
58,down,BTS,Dynamite,57,16,20,96,2020-08-23,2,2020-08-30
59,down,Ed Sheeran,Perfect,56,43,61,73,2019-10-06,58,2019-10-20
60,up,Imagine Dragons,Believer,63,30,61,,,,
61,down,Vishal Mishra,Kaise Hua,54,13,61,,,,
62,up,Tesher,Jalebi Baby,81,15,2,,,,
63,down,Sachet Tandon,Bekhayali,60,9,61,,,,
64,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,67,45,31,,,,
65,down,Prem Dhillon,Majha Block,49,5,7,,,,
66,up,The Weeknd,Starboy (feat. Daft Punk),68,60,49,,,,
67,down,Ariana Grande,34+35,62,33,10,64,2020-11-01,7,2020-12-13
68,up,Pritam & Arijit Singh,Channa Mereya,80,55,32,,,,
69,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,87,12,61,,,,
70,down,Arijit Singh,Kalank (Title Track),55,31,6,,,,
71,-,Justin Bieber,Anyone,-,3,1,5,2021-01-10,5,2021-01-10
72,down,Akhil & Dhvani Bhanushali,Duniyaa,69,25,61,,,,
73,down,Billie Eilish & Khalid,lovely,66,48,38,62,2020-02-02,62,2020-02-02
74,down,Pritam & Arijit Singh,"Hardum Humdum (From ""Ludo"")",65,26,8,,,,
75,up,Ed Sheeran,Shape of You,84,43,58,94,2020-01-05,94,2020-01-05
76,up,Mohit Chauhan,Phir Se Ud Chala,83,30,3,,,,
77,down,Cardi B,WAP (feat. Megan Thee Stallion),71,7,22,80,2020-08-09,1,2020-08-16
78,up,The Doorbeen,Lamberghini (feat. Ragini),86,23,60,,,,
79,down,Karan Aujla,Chithiyaan,61,4,8,,,,
80,up,Yo Yo Honey Singh & Ipsitaa,First Kiss,92,53,6,,,,
81,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,73,42,20,,,,
82,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,27,27,74,2020-07-05,5,2020-07-12
83,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,12,25,68,2020-01-05,62,2020-02-16
84,up,The Chainsmokers,Closer (feat. Halsey),89,39,60,,,,
85,-,Sidhu Moose Wala,Panjab,-,85,1,,,,
86,down,Justin Bieber,Holy (feat. Chance the Rapper),70,3,16,83,2020-09-20,4,2020-09-27
87,down,Travis Scott,HIGHEST IN THE ROOM,77,7,53,35,2019-10-06,2,2019-10-13
88,down,Bilal Saeed & Momina Mustehsan,Baari,75,32,39,,,,
89,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",82,27,18,,,,
90,down,The Chainsmokers & Coldplay,Something Just Like This,78,52,58,,,,
91,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,45,1,,,,
92,-,Zack Knight & Jasmin Walia,Bom Diggy Diggy,-,84,4,,,,
93,-,Param Singh & Kamal Kahlon,Daru Badnaam (with Pratik Studio),-,93,2,,,,
94,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),97,13,11,83,2020-10-25,54,2021-01-03
95,-,Dua Lipa,Don't Start Now,-,10,52,19,2019-11-03,3,2020-01-05
96,-,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",-,86,7,,,,
97,up,"Mankirt Aulakh, Jass Bajwa, Jordan Sandhu, Fazilpuria, Dilpreet Dhillon, Nishawn Bhullar, DJ Flow, Shree Brar, Afsana Khan & Bobby Sandhu",Kisaan Anthem,98,82,3,,,,
98,down,Jass Manak,Butterfly,90,18,16,,,,
99,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",100,17,4,,,,
100,down,Melanie Martinez,Play Date,76,4,25,,,,
