Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),95,1,2,,,,
2,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",1,1,2,,,,
3,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,2,1,2,,,,
4,down,Maroon 5,Memories,3,3,2,36,2019-10-06,2,2019-11-17
5,down,Shawn Mendes & Camila Cabello,Señorita,4,4,2,1,2019-10-06,1,2019-10-06
6,up,Post Malone,Circles,6,6,2,2,2019-10-06,2,2019-10-06
7,up,Travis Scott,HIGHEST IN THE ROOM,7,7,2,35,2019-10-06,2,2019-10-13
8,up,Arijit Singh,Tujhe Kitna Chahne Lage,8,7,2,,,,
9,down,Selena Gomez,Lose You to Love Me,5,5,2,53,2019-10-27,2,2019-11-03
10,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",11,8,2,64,2019-10-13,26,2019-10-27
11,down,Sachet Tandon,Bekhayali,9,9,2,,,,
12,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",10,10,2,65,2019-10-27,44,2019-11-03
13,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,12,12,2,,,,
14,down,Vishal Mishra,Kaise Hua,13,13,2,,,,
15,up,Dua Lipa,Don't Start Now,18,10,2,19,2019-11-03,3,2020-01-05
16,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",14,14,2,30,2019-10-06,22,2019-10-13
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,15,2,26,2019-10-06,26,2019-10-06
18,up,Tones and I,Dance Monkey,26,1,2,6,2019-10-06,1,2019-11-10
19,up,Billie Eilish,bad guy,19,18,2,5,2019-10-06,5,2019-10-06
20,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,16,16,2,,,,
21,down,blackbear,hot girl bummer,20,20,2,75,2019-10-06,24,2019-11-10
22,down,Post Malone,Goodbyes (feat. Young Thug),17,17,2,10,2019-10-06,10,2019-10-06
23,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",21,21,2,,,,
24,down,The Doorbeen,Lamberghini (feat. Ragini),23,23,2,,,,
25,up,Maroon 5,Girls Like You (feat. Cardi B),28,25,2,,,,
26,down,DIVINE,Chal Bombay,22,22,2,,,,
27,down,Ed Sheeran,Beautiful People (feat. Khalid),24,24,2,13,2019-10-06,13,2019-10-06
28,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),32,25,2,100,2019-10-13,59,2019-11-03
29,down,Ed Sheeran & Justin Bieber,I Don't Care,27,27,2,31,2019-10-06,23,2019-11-17
30,up,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",37,30,2,,,,
31,up,Akhil & Dhvani Bhanushali,Duniyaa,31,25,2,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,18,2,7,2019-10-06,7,2019-10-06
33,up,Arizona Zervas,Roxanne,89,33,2,17,2019-11-10,13,2019-11-17
34,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",33,10,2,,,,
35,up,Lewis Capaldi,Someone You Loved,40,35,2,4,2019-10-06,4,2019-10-06
36,down,Selena Gomez,Look At Her Now,25,25,2,18,2019-10-27,8,2019-11-03
37,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,35,35,2,55,2019-10-06,49,2019-10-20
38,up,Imagine Dragons,Believer,39,30,2,,,,
39,down,Maninder Buttar,Sakhiyaan,36,36,2,,,,
40,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",42,9,2,99,2019-10-06,99,2019-10-06
41,down,Kanye West,Follow God,29,29,2,96,2019-10-27,18,2019-11-10
42,down,DIVINE,Kohinoor,34,34,2,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),44,39,2,,,,
44,up,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,47,44,2,93,2019-10-06,93,2019-10-06
45,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),45,33,2,,,,
46,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",41,12,2,,,,
47,-,Karan Aujla,Hint,-,38,1,,,,
48,down,Ed Sheeran,Shape of You,46,43,2,94,2020-01-05,94,2020-01-05
49,down,Ranveer Singh & Dub Sharma,Apna Time Aayega,43,42,2,,,,
50,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,38,38,2,,,,
51,up,Ed Sheeran,Perfect,51,43,2,73,2019-10-06,58,2019-10-20
52,up,Bhuvan Bam,Ajnabee,96,52,2,,,,
53,up,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",73,53,2,,,,
54,down,Maninder Buttar,Ik Tera,50,50,2,,,,
55,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",49,42,2,,,,
56,down,SHAED & ZAYN,Trampoline,53,43,2,63,2019-10-06,63,2019-10-06
57,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",48,19,2,65,2019-11-03,65,2019-11-03
58,down,The Chainsmokers & Coldplay,Something Just Like This,55,52,2,,,,
59,-,Billie Eilish,everything i wanted,-,6,1,53,2019-11-17,3,2019-11-24
60,up,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",83,60,2,66,2019-10-06,66,2019-10-06
61,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,58,45,2,,,,
62,up,Sia,Cheap Thrills,66,58,2,,,,
63,down,Bohemia & Sidhu Moose Wala,Same Beef,56,17,2,,,,
64,up,Imagine Dragons,Thunder,65,62,2,,,,
65,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),54,45,2,,,,
66,down,Arijit Singh & Asees Kaur,Ve Maahi,62,62,2,,,,
67,down,Armaan Malik,Pehla Pyaar,59,55,2,,,,
68,down,Arijit Singh,Bekhayali (Arijit Singh Version),63,63,2,94,2019-10-13,16,2020-06-28
69,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,60,60,2,,,,
70,down,Halsey,Without Me,68,54,2,33,2019-10-06,29,2019-10-27
71,down,Post Malone,Hollywood's Bleeding,57,57,2,100,2019-10-06,100,2019-10-06
72,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,74,71,2,,,,
73,down,Post Malone,Wow.,67,50,2,,,,
74,down,Charlie Puth,Attention,72,72,2,,,,
75,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,77,75,2,,,,
76,up,Pritam & Arijit Singh,Channa Mereya,76,55,2,,,,
77,down,QARAN & Badshah,Tareefan,69,68,2,,,,
78,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,78,2,,,,
79,down,Lauv,I Like Me Better,75,67,2,,,,
80,up,Camila Cabello,Havana (feat. Young Thug),81,80,2,,,,
81,down,"benny blanco, Halsey & Khalid",Eastside,79,64,2,,,,
82,down,Post Malone,Die For Me (feat. Future & Halsey),52,52,2,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),64,50,2,,,,
84,down,Dan + Shay & Justin Bieber,"10,000 Hours",71,71,2,21,2019-10-06,9,2019-10-13
85,down,Coldplay,Orphans,61,53,2,46,2019-10-27,21,2019-11-03
86,down,Halsey,Graveyard,84,38,2,68,2019-10-06,35,2019-12-22
87,down,The Doorbeen,Prada (feat. Shreya Sharma),82,82,2,,,,
88,-,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",-,10,1,,,,
89,down,Y2K & bbno$,Lalala,78,51,2,11,2019-10-06,11,2019-10-06
90,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,90,1,21,2019-11-17,21,2019-11-17
91,down,Alan Walker,Faded,88,82,2,,,,
92,down,A. R. Rahman & Thalapathy Vijay,Verithanam,70,70,2,,,,
93,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,42,1,,,,
94,down,Amit Trivedi,Naina da Kya Kasoor,87,71,2,,,,
95,-,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),-,95,1,,,,
96,-,Katy Perry,Harleys in Hawaii,-,42,1,30,2019-10-20,30,2019-10-20
97,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),90,90,2,43,2019-10-13,39,2019-11-10
98,-,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),-,68,1,,,,
99,up,Jonas Brothers,Sucker,99,66,2,32,2019-10-06,32,2019-10-06
100,down,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",94,86,2,,,,
