Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,G.O.A.T.,1,1,6,,,,
2,up,surf mesa,Ily,3,2,20,63,2020-04-19,18,2020-07-12
3,down,Diljit Dosanjh,Clash,2,2,6,,,,
4,up,The Weeknd,Blinding Lights,4,1,41,94,2019-12-01,1,2020-03-01
5,up,Tones and I,Dance Monkey,6,1,44,6,2019-10-06,1,2019-11-10
6,down,Drake,Laugh Now Cry Later (feat. Lil Durk),5,4,4,78,2020-08-16,3,2020-08-23
7,up,Cardi B,WAP (feat. Megan Thee Stallion),12,7,5,80,2020-08-09,1,2020-08-16
8,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",10,1,44,,,,
9,up,Vilen,Chidiya,17,9,8,,,,
10,down,Prateek Kuhad,Kasoor,9,1,10,,,,
11,up,Maroon 5,Memories,13,3,44,36,2019-10-06,2,2019-11-17
12,up,Harry Styles,Watermelon Sugar,21,12,23,85,2019-11-17,2,2020-08-23
13,up,DJ Khaled,GREECE (feat. Drake),14,6,8,24,2020-07-26,24,2020-07-26
14,up,DJ Khaled,POPSTAR (feat. Drake),37,1,8,94,2020-07-19,8,2020-09-20
15,down,ROSALÍA & Travis Scott,TKN,7,7,13,96,2020-05-31,21,2020-06-07
16,down,Melanie Martinez,Play Date,11,4,8,,,,
17,up,Ritviz,Liggi,18,11,36,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,3,21,79,2020-04-19,1,2020-07-05
19,down,Karan Aujla,Kya Baat Aa (feat. Tania),8,8,3,85,2020-08-23,85,2020-08-23
20,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",22,2,33,,,,
21,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,23,1,44,,,,
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,9,11,36,2020-06-21,2,2020-08-09
23,up,Arijit Singh,Tujhe Kitna Chahne Lage,25,7,44,,,,
24,up,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Pratibha Singh Baghel",Chedkhaniyaan,24,24,4,,,,
25,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",29,1,34,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),28,4,24,97,2020-01-12,7,2020-05-10
27,up,Trevor Daniel,Falling,27,3,41,61,2019-11-24,14,2020-01-05
28,down,Pop Smoke,Mood Swings (feat. Lil Tjay),26,26,5,54,2020-07-12,6,2020-08-09
29,up,Shawn Mendes & Camila Cabello,Señorita,30,4,44,1,2019-10-06,1,2019-10-06
30,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",40,12,44,,,,
31,up,BLACKPINK & Selena Gomez,Ice Cream,89,31,2,100,2020-08-30,3,2020-09-06
32,down,Travis Scott,THE PLAN,15,15,3,99,2020-08-30,99,2020-08-30
33,up,Powfu,Death Bed (feat. beabadoobee),33,6,25,100,2020-03-01,7,2020-04-26
34,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",36,10,33,,,,
35,-,Prem Dhillon,Liv In (feat. Barbie Maan),-,35,1,,,,
36,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",34,10,44,,,,
37,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
38,up,Sachet Tandon,Bekhayali,39,9,44,,,,
39,down,BTS,Dynamite,16,16,3,96,2020-08-23,2,2020-08-30
40,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),42,33,44,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,15,44,26,2019-10-06,26,2019-10-06
42,up,Arijit Singh,Khairiyat (Happy),50,15,12,,,,
43,up,Imagine Dragons,Believer,46,30,44,,,,
44,down,Jass Manak,No Competition (feat. Divine),38,10,3,,,,
45,up,Diljit Dosanjh,Born to Shine,57,4,6,,,,
46,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,32,1,9,,,,
47,up,"Calvin Harris, The Weeknd",Over Now,86,47,2,39,2020-09-06,39,2020-09-06
48,down,Post Malone,Circles,45,6,44,2,2019-10-06,2,2019-10-06
49,down,A. R. Rahman,Dil Bechara,35,2,9,51,2020-07-19,51,2020-07-19
50,up,The Chainsmokers,Closer (feat. Halsey),53,39,44,,,,
51,down,Drake,Toosie Slide,43,1,23,65,2020-04-05,2,2020-04-26
52,down,Juice WRLD & The Weeknd,Smile,31,5,5,16,2020-08-16,16,2020-08-16
53,down,Justin Bieber,Intentions (feat. Quavo),49,4,31,35,2020-02-09,4,2020-04-05
54,down,Vishal Mishra,Kaise Hua,51,13,44,,,,
55,down,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Jonita Gandhi",Sajan Bin,41,41,4,,,,
56,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,27,10,74,2020-07-05,5,2020-07-12
57,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,52,12,44,,,,
58,down,Ed Sheeran,Perfect,56,43,44,73,2019-10-06,58,2019-10-20
59,up,The Chainsmokers & Coldplay,Something Just Like This,60,52,44,,,,
60,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,26,38,,,,
61,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),47,31,6,,,,
62,up,Sia,Cheap Thrills,81,58,31,,,,
63,up,Maroon 5,Girls Like You (feat. Cardi B),64,25,44,,,,
64,up,Ed Sheeran,Shape of You,68,43,44,94,2020-01-05,94,2020-01-05
65,up,Prem Dhillon,Old Skool,65,18,34,,,,
66,down,Diljit Dosanjh,Peed,48,26,6,,,,
67,up,The Weeknd,Starboy (feat. Daft Punk),72,60,33,,,,
68,up,The Doorbeen,Lamberghini (feat. Ragini),69,23,43,,,,
69,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,66,45,21,,,,
70,up,Akhil & Dhvani Bhanushali,Duniyaa,73,25,44,,,,
71,up,Amit Trivedi,Namo Namo,71,35,13,,,,
72,down,Diljit Dosanjh,Navi Navi Yaari,54,12,6,,,,
73,down,Roddy Ricch,The Box,63,9,36,91,2019-12-08,2,2020-02-16
74,down,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,59,4,9,,,,
75,up,Curtis Waters,Stunnin' (feat. Harm Franklin),88,60,3,,,,
76,up,Sub Urban,Cradles,76,54,7,,,,
77,down,Billie Eilish,bad guy,75,18,44,5,2019-10-06,5,2019-10-06
78,down,Imagine Dragons,Thunder,77,62,30,,,,
79,-,Shooter Kahlon & Sidhu Moose Wala,Game,-,24,1,,,,
80,down,Mankirt Aulakh,Vail (feat. Shree Brar),62,5,11,67,2020-07-05,67,2020-07-05
81,up,Lewis Capaldi,Someone You Loved,87,35,29,4,2019-10-06,4,2019-10-06
82,up,Billie Eilish & Khalid,lovely,84,48,22,62,2020-02-02,62,2020-02-02
83,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,80,16,43,,,,
84,-,Sidhu Moose Wala,Game (feat. Shooter Kahlon),-,28,1,100,2020-09-13,100,2020-09-13
85,down,Travis Scott,HIGHEST IN THE ROOM,74,7,41,35,2019-10-06,2,2019-10-13
86,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",83,11,35,,,,
87,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,79,42,8,,,,
88,down,Shankar-Ehsaan-Loy & Javed Ali,Labb Par Aaye,67,67,3,,,,
89,down,Dua Lipa,Don't Start Now,85,10,43,19,2019-11-03,3,2020-01-05
90,down,Singhsta,Billo Tu Agg (feat. Yo Yo Honey Singh),70,70,3,,,,
91,up,Tesher,Young Shahrukh,91,49,3,,,,
92,-,Chris Brown & Young Thug,Go Crazy,-,64,1,98,2020-05-31,13,2020-08-16
93,down,Sidhu Moose Wala,My Block,61,61,3,,,,
94,-,Big Sean,Lithuania (feat. Travis Scott),-,83,1,89,2020-09-13,89,2020-09-13
95,-,Jvla,Such a Whore (Stellular Remix),-,91,1,,,,
96,down,DripReport,Skechers,78,3,26,68,2020-04-12,51,2020-04-19
97,up,Arijit Singh & Nikhita Gandhi,Qaafirana,98,36,9,,,,
98,-,Pritam & Arijit Singh,Channa Mereya,-,55,16,,,,
99,-,Ankit Tiwari & Leena Bose,"Tum Se Hi (From ""Sadak 2"")",-,99,1,,,,
100,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,2,61,2020-08-23,8,2020-10-04
