Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,POPSTAR (feat. Drake),14,1,9,94,2020-07-19,8,2020-09-20
2,down,Diljit Dosanjh,G.O.A.T.,1,1,7,,,,
3,up,Diljit Dosanjh,Clash,3,2,7,,,,
4,down,surf mesa,Ily,2,2,21,63,2020-04-19,18,2020-07-12
5,up,Diljit Dosanjh,Born to Shine,45,4,7,,,,
6,down,The Weeknd,Blinding Lights,4,1,42,94,2019-12-01,1,2020-03-01
7,down,Tones and I,Dance Monkey,5,1,45,6,2019-10-06,1,2019-11-10
8,down,Cardi B,WAP (feat. Megan Thee Stallion),7,7,6,80,2020-08-09,1,2020-08-16
9,up,24kGoldn,Mood (feat. iann dior),37,1,2,33,2020-08-23,1,2020-10-11
10,down,Vilen,Chidiya,9,9,9,,,,
11,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",8,1,45,,,,
12,up,DJ Khaled,GREECE (feat. Drake),13,6,9,24,2020-07-26,24,2020-07-26
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,4,5,78,2020-08-16,3,2020-08-23
14,down,Maroon 5,Memories,11,3,45,36,2019-10-06,2,2019-11-17
15,down,Prateek Kuhad,Kasoor,10,1,11,,,,
16,down,Harry Styles,Watermelon Sugar,12,12,24,85,2019-11-17,2,2020-08-23
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,3,22,79,2020-04-19,1,2020-07-05
18,down,Melanie Martinez,Play Date,16,4,9,,,,
19,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,21,1,45,,,,
20,down,ROSALÍA & Travis Scott,TKN,15,7,14,96,2020-05-31,21,2020-06-07
21,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",20,2,34,,,,
22,down,Ritviz,Liggi,17,11,37,,,,
23,up,Arijit Singh,Tujhe Kitna Chahne Lage,23,7,45,,,,
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,9,12,36,2020-06-21,2,2020-08-09
25,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",25,1,35,,,,
26,up,Trevor Daniel,Falling,27,3,42,61,2019-11-24,14,2020-01-05
27,up,BTS,Dynamite,39,16,4,96,2020-08-23,2,2020-08-30
28,up,Sidhu Moose Wala,Game (feat. Shooter Kahlon),84,28,2,100,2020-09-13,100,2020-09-13
29,down,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Pratibha Singh Baghel",Chedkhaniyaan,24,24,5,,,,
30,down,Karan Aujla,Kya Baat Aa (feat. Tania),19,8,4,85,2020-08-23,85,2020-08-23
31,down,Shawn Mendes & Camila Cabello,Señorita,29,4,45,1,2019-10-06,1,2019-10-06
32,down,SAINt JHN,Roses (Imanbek Remix),26,4,25,97,2020-01-12,7,2020-05-10
33,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",34,10,34,,,,
34,up,Shooter Kahlon & Sidhu Moose Wala,Game,79,24,2,,,,
35,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",30,12,45,,,,
36,down,Powfu,Death Bed (feat. beabadoobee),33,6,26,100,2020-03-01,7,2020-04-26
37,down,Pop Smoke,Mood Swings (feat. Lil Tjay),28,26,6,54,2020-07-12,6,2020-08-09
38,up,Vishal Mishra,Kaise Hua,54,13,45,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,15,45,26,2019-10-06,26,2019-10-06
40,down,Sachet Tandon,Bekhayali,38,9,45,,,,
41,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),40,33,45,,,,
42,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",36,10,45,,,,
43,up,Imagine Dragons,Believer,43,30,45,,,,
44,down,Arijit Singh,Khairiyat (Happy),42,15,13,,,,
45,down,Prem Dhillon,Liv In (feat. Barbie Maan),35,35,2,,,,
46,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,57,12,45,,,,
47,up,Post Malone,Circles,48,6,45,2,2019-10-06,2,2019-10-06
48,up,The Chainsmokers,Closer (feat. Halsey),50,39,45,,,,
49,up,Tesher,Young Shahrukh,91,49,4,,,,
50,up,Drake,Toosie Slide,51,1,24,65,2020-04-05,2,2020-04-26
51,down,Jass Manak,No Competition (feat. Divine),44,10,4,,,,
52,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,27,11,74,2020-07-05,5,2020-07-12
53,up,Justin Bieber,Intentions (feat. Quavo),53,4,32,35,2020-02-09,4,2020-04-05
54,down,BLACKPINK & Selena Gomez,Ice Cream,31,31,3,100,2020-08-30,3,2020-09-06
55,up,Ed Sheeran,Perfect,58,43,45,73,2019-10-06,58,2019-10-20
56,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,26,39,,,,
57,up,Sub Urban,Cradles,76,54,8,,,,
58,up,Sia,Cheap Thrills,62,58,32,,,,
59,down,Juice WRLD & The Weeknd,Smile,52,5,6,16,2020-08-16,16,2020-08-16
60,down,"Calvin Harris, The Weeknd",Over Now,47,47,3,39,2020-09-06,39,2020-09-06
61,down,The Chainsmokers & Coldplay,Something Just Like This,59,52,45,,,,
62,up,Akhil & Dhvani Bhanushali,Duniyaa,70,25,45,,,,
63,up,Curtis Waters,Stunnin' (feat. Harm Franklin),75,60,4,,,,
64,up,Chris Brown & Young Thug,Go Crazy,92,64,2,98,2020-05-31,13,2020-08-16
65,down,Ed Sheeran,Shape of You,64,43,45,94,2020-01-05,94,2020-01-05
66,down,Maroon 5,Girls Like You (feat. Cardi B),63,25,45,,,,
67,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),61,31,7,,,,
68,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,46,1,10,,,,
69,down,The Weeknd,Starboy (feat. Daft Punk),67,60,34,,,,
70,down,A. R. Rahman,Dil Bechara,49,2,10,51,2020-07-19,51,2020-07-19
71,up,Diljit Dosanjh,Navi Navi Yaari,72,12,7,,,,
72,down,Travis Scott,THE PLAN,32,15,4,99,2020-08-30,99,2020-08-30
73,down,The Doorbeen,Lamberghini (feat. Ragini),68,23,44,,,,
74,down,Amit Trivedi,Namo Namo,71,35,14,,,,
75,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,69,45,22,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,85,7,42,35,2019-10-06,2,2019-10-13
77,up,Imagine Dragons,Thunder,78,62,31,,,,
78,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,83,16,44,,,,
79,up,Lewis Capaldi,Someone You Loved,81,35,30,4,2019-10-06,4,2019-10-06
80,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),100,10,3,61,2020-08-23,8,2020-10-04
81,down,Roddy Ricch,The Box,73,9,37,91,2019-12-08,2,2020-02-16
82,up,DripReport,Skechers,96,3,27,68,2020-04-12,51,2020-04-19
83,up,Big Sean,Lithuania (feat. Travis Scott),94,83,2,89,2020-09-13,89,2020-09-13
84,down,Diljit Dosanjh,Peed,66,26,7,,,,
85,down,Mankirt Aulakh,Vail (feat. Shree Brar),80,5,12,67,2020-07-05,67,2020-07-05
86,down,Billie Eilish & Khalid,lovely,82,48,23,62,2020-02-02,62,2020-02-02
87,down,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Jonita Gandhi",Sajan Bin,55,41,5,,,,
88,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,87,42,9,,,,
89,down,Billie Eilish,bad guy,77,18,45,5,2019-10-06,5,2019-10-06
90,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",86,11,36,,,,
91,up,Jvla,Such a Whore (Stellular Remix),95,91,2,,,,
92,-,Marshmello & Demi Lovato,OK Not To Be OK,-,79,1,86,2020-09-20,86,2020-09-20
93,down,Dua Lipa,Don't Start Now,89,10,44,19,2019-11-03,3,2020-01-05
94,-,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),-,45,38,,,,
95,-,Sumit Goswami,Feelings,-,64,1,92,2020-07-26,52,2020-09-20
96,down,Prem Dhillon,Old Skool,65,18,35,,,,
97,-,Big Sean,Wolves (feat. Post Malone),-,97,1,,,,
98,-,Maninder Buttar,Sakhiyaan,-,36,27,,,,
99,-,Jass Manak,Yes or No,-,79,2,,,,
100,down,Pritam & Arijit Singh,Channa Mereya,98,55,17,,,,
