Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",1,1,4,,,,
2,up,Karan Aujla & MXRCI,Winning Speech,55,2,2,,,,
3,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",3,1,18,,,,
4,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",5,4,7,,,,
5,down,Karan Aujla & MXRCI,Goin' Off,2,2,3,,,,
6,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",4,1,12,,,,
7,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,6,1,26,,,,
8,up,Diljit Dosanjh,Lalkara (feat. Sultaan),8,4,35,,,,
9,down,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",7,6,15,,,,
10,down,Shubh,One Love,9,2,41,,,,
11,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",10,1,81,,,,
12,down,Diljit Dosanjh,Kinni Kinni,11,7,31,,,,
13,up,Anuv Jain,Husn,13,1,26,,,,
14,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",15,1,41,,,,
15,down,Badshah,Soulmate,12,5,9,,,,
16,down,Diljit Dosanjh,Lover,14,2,144,,,,
17,up,Karan Aujla & Ikky,Softly,17,2,41,,,,
18,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",22,3,31,,,,
19,down,Shubh,MVP,18,18,3,,,,
20,up,Shubh,Bandana,20,6,9,,,,
21,down,"Hasan Raheem, Umair & Talwiinder",Wishes,19,7,27,,,,
22,up,Arijit Singh,Tujhe Kitna Chahne Lage,25,7,238,,,,
23,up,Badshah,God Damn,23,9,10,,,,
24,up,Diljit Dosanjh,Born to Shine,24,4,50,,,,
25,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,21,1,31,,,,
26,up,Kendrick Lamar,Not Like Us,30,13,3,,,,
27,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",29,6,23,,,,
28,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",26,16,157,,,,
29,up,Juss & Mixsingh,Suniyan Suniyan,98,3,2,,,,
30,down,AP Dhillon,With You,28,1,42,,,,
31,up,Shubh,No Love,31,2,117,,,,
32,down,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),16,7,16,,,,
33,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),32,5,43,,,,
34,up,Mohit Chauhan,Phir Se Ud Chala,35,20,101,,,,
35,up,Sabrina Carpenter,Espresso,43,13,4,,,,
36,up,Tochi Raina & Rekha Bhardwaj,Kabira,37,24,164,,,,
37,down,Shubh,King Shit,27,2,21,,,,
38,down,Karan Aujla,On Top,36,12,76,,,,
39,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,34,4,17,,,,
40,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",44,18,40,,,,
41,down,Faheem Abdullah & Rauhan Malik,"Ishq (From ""Lost;Found"")",33,27,8,,,,
42,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",38,38,68,,,,
43,down,KK & Shilpa Rao,Khuda Jaane,41,30,87,,,,
44,down,AP Dhillon & Shinda Kahlon,Dil Nu,42,2,86,,,,
45,-,Anirudh Ravichander & Ramajogayya Sastry,"Fear Song (From ""Devara Part 1"") - TELUGU",-,45,1,,,,
46,up,Mohit Chauhan,Tum Se Hi,46,24,84,,,,
47,up,AP Dhillon,Summer High,47,1,95,,,,
48,up,Avvy Sra & Karan Aujla,White Brown Black,48,18,76,,,,
49,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,52,13,24,,,,
50,down,Prabh Singh & Jay Trak,9:45,40,1,49,,,,
51,down,Jasleen Royal & Arijit Singh,Heeriye,49,2,43,,,,
52,down,Diljit Dosanjh & Saweetie,Khutti,39,22,10,,,,
53,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",51,1,97,,,,
54,down,Diljit Dosanjh,G.O.A.T.,45,1,46,,,,
55,down,Vishal Mishra,Kaise Hua,50,13,174,,,,
56,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",53,1,27,,,,
57,down,Atif Aslam,Pehli Nazar Mein,54,52,71,,,,
58,up,Travis Scott,FE!N,64,13,19,,,,
59,up,Pranavam Sasi,Armadham,85,58,2,,,,
60,down,Shubh,We Rollin,57,13,133,,,,
61,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",56,6,17,,,,
62,down,Shubh,Cheques,59,1,54,,,,
63,down,AP Dhillon,Wo Noor,58,4,86,,,,
64,up,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",99,16,2,,,,
65,up,Cheema Y,Snap (feat. Gurlez Akhtar),95,65,2,,,,
66,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",60,4,30,,,,
67,down,Karan Aujla & Ikky,Jee Ni Lagda,65,15,31,,,,
68,down,Shubh,Safety Off,63,14,21,,,,
69,down,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),61,61,17,,,,
70,down,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,66,38,36,,,,
71,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",73,1,207,,,,
72,up,Djo,End of Beginning,81,60,9,,,,
73,up,Shubh,Baller,75,2,90,,,,
74,up,Arijit Singh,Ilahi,77,72,15,,,,
75,down,Diljit Dosanjh,Clash,71,2,33,,,,
76,down,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,74,60,27,,,,
77,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",92,2,183,,,,
78,up,Mohit Chauhan & Suzanne D'Mello,Tum Ho,78,25,10,,,,
79,down,Future & Metro Boomin,Like That,69,21,10,,,,
80,down,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),72,68,32,,,,
81,up,Tegi Pannu & Manni Sandhu,Schedule,82,28,70,,,,
82,-,Ed Sheeran,Perfect,-,43,201,73,2019-10-06,58,2019-10-20
83,down,Shubh,You and Me,67,8,21,,,,
84,down,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,62,5,7,,,,
85,down,Sidhu Moose Wala,295,83,1,103,,,,
86,up,The Local Train,Choo Lo,89,60,14,,,,
87,down,Sanju Rathod & G-Spark,Gulabi Sadi,68,31,9,,,,
88,-,Diljit Dosanjh,Case,-,15,28,,,,
89,up,Hariharan,Shree Hanuman Chalisa,91,78,70,,,,
90,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",76,59,76,,,,
91,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,79,1,163,76,2021-03-21,74,2021-04-25
92,down,Amit Trivedi,Naina da Kya Kasoor,90,71,15,,,,
93,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),86,9,104,,,,
94,-,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,-,80,1,,,,
95,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,32,79,,,,
96,down,"Mohit Chauhan, A.R. Rahman & Irshad Kamil","Ishq Mitaye (From ""Amar Singh Chamkila"")",70,23,6,,,,
97,-,Sidhu Moose Wala,Levels (feat. Sunny Malton),-,4,80,,,,
98,down,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",88,26,17,,,,
99,-,Sachet Tandon & Parampara Tandon,Malang Sajna,-,15,36,,,,
100,-,Kavita Seth & Amitabh Bhattacharya,Iktara,-,82,21,,,,
