Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",1,1,27,,,,
2,up,AP Dhillon & Shinda Kahlon,Dil Nu,2,2,32,,,,
3,up,Riar Saab & Abhijay Sharma,Obsessed,11,1,2,,,,
4,up,"Sharn, 40K & THE Paul",Mi Amor,4,4,18,,,,
5,down,Rema & Selena Gomez,Calm Down,3,3,35,,,,
6,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",5,1,43,,,,
7,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",7,3,15,,,,
8,down,AP Dhillon,Summer High,6,1,41,,,,
9,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",10,7,10,,,,
10,down,Shubh,Baller,9,2,36,,,,
11,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",14,2,13,,,,
12,down,King,Maan Meri Jaan,8,1,31,,,,
13,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,16,10,25,,,,
14,down,Shubh,No Love,12,2,63,,,,
15,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",13,2,22,,,,
16,up,Jordan Sandhu,Rank 1 (feat. Desi Crew),61,16,2,,,,
17,up,Sachet Tandon & Parampara Tandon,Malang Sajna,19,15,16,,,,
18,down,Kaifi Khalil,Kahani Suno 2.0,17,2,19,,,,
19,up,AP Dhillon,Wo Noor,21,4,32,,,,
20,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",18,1,93,,,,
21,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,22,3,21,,,,
22,up,Karan Aujla,On Top,24,12,22,,,,
23,down,Karan Aujla & Yeah Proof,P.O.V (Point of View),15,15,3,,,,
24,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,20,1,84,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),23,15,119,,,,
26,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",27,3,40,,,,
27,down,Karan Aujla & Ikky,52 Bars,25,2,15,,,,
28,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",32,17,103,,,,
29,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),37,4,51,,,,
30,down,Arijit Singh,Tujhe Kitna Chahne Lage,26,7,184,,,,
31,down,The Weeknd,Blinding Lights,29,1,181,94,2019-12-01,1,2020-03-01
32,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",31,20,6,,,,
33,up,Irshad Khan,Haryana Hood,41,22,4,,,,
34,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),44,9,55,,,,
35,down,Tochi Raina & Rekha Bhardwaj,Kabira,34,24,110,,,,
36,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",33,2,94,,,,
37,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,28,3,6,,,,
38,down,Karan Aujla & Ikky,Take It Easy,36,9,15,,,,
39,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,35,1,109,,,,
40,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",43,4,75,,,,
41,down,Shae Gill & Ali Sethi,Pasoori,30,1,65,,,,
42,up,Avvy Sra & Karan Aujla,White Brown Black,48,18,22,,,,
43,down,Chani Nattan,Daku (feat. Inderpal Moga),38,9,37,,,,
44,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",47,12,184,,,,
45,down,Diljit Dosanjh,Lover,40,2,90,,,,
46,down,Imagine Dragons,Bones,39,18,20,,,,
47,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",50,8,35,,,,
48,down,Mohit Chauhan,Tum Se Hi,42,24,30,,,,
49,up,Libianca,People,49,19,14,,,,
50,down,King,Tu AakeDekhle,46,7,118,,,,
51,down,Varinder Brar,Thaa,45,26,6,,,,
52,up,Sidhu Moose Wala,The Last Ride,54,2,52,,,,
53,up,Jassa Dhillon & thiarajxtt,SPAIN,59,28,15,,,,
54,down,Shubh,Elevated,52,21,76,,,,
55,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,57,18,3,,,,
56,up,JERRY,Showstopper,84,50,2,,,,
57,down,Shubh,We Rollin,53,13,79,,,,
58,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",56,38,39,,,,
59,down,AP Dhillon & Gurinder Gill,Desires,55,1,75,,,,
60,up,Sidhu Moose Wala,295,62,1,70,,,,
61,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),65,10,21,,,,
62,up,Diljit Dosanjh,Lemonade,78,9,44,,,,
63,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,64,4,77,,,,
64,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,16,24,,,,
65,up,Atif Aslam,Pehli Nazar Mein,70,52,36,,,,
66,down,Parmish Verma & GD 47,No Reason,58,26,11,,,,
67,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",66,2,147,,,,
68,up,Ed Sheeran,Perfect,75,43,181,73,2019-10-06,58,2019-10-20
69,down,Mohit Chauhan,Phir Se Ud Chala,68,30,50,,,,
70,up,Garry Sandhu,Minna Minna,93,63,2,,,,
71,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",85,1,68,,,,
72,down,Harry Styles,As It Was,71,2,59,,,,
73,up,Chris Brown,Under the Influence,74,8,38,,,,
74,down,The Weeknd,Reminder,69,36,11,,,,
75,up,Glass Animals,Heat Waves,77,4,97,75,2021-02-28,71,2021-03-07
76,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",72,1,182,,,,
77,down,AP Dhillon & Intense,Toxic,73,7,132,,,,
78,up,Sidhu Moose Wala,These Days (feat. Bohemia),86,3,60,,,,
79,up,Guru Randhawa & Sanjoy,Moon Rise,82,15,22,,,,
80,down,Miley Cyrus,Flowers,67,9,17,,,,
81,down,KK & Shilpa Rao,Khuda Jaane,80,39,47,,,,
82,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,79,1,137,76,2021-03-21,74,2021-04-25
83,-,"Pritam, Jubin Nautiyal & Amitabh Bhattacharya","Jaadui (From ""Tu Jhoothi Main Makkaar"")",-,83,1,,,,
84,down,Vishal Mishra,Kaise Hua,83,13,126,,,,
85,up,Jordan Sandhu,Najaare (feat. Mxrci),90,85,2,,,,
86,up,Hariharan,Shree Hanuman Chalisa,88,78,19,,,,
87,-,FIFTY FIFTY,Cupid (Twin Version),-,87,1,,,,
88,down,Badshah,Sanak,76,62,7,,,,
89,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",81,59,40,,,,
90,up,"Sachin-Jigar, Vishal Dadlani, Mellow D & Jigar Saraiya",Paisa Hai Toh,94,74,5,,,,
91,-,Dj Belite,All Eyes on Me,-,40,1,,,,
92,-,Juss & Mixsingh,Safar,-,47,20,,,,
93,down,A.R. Rahman & Shakthisree Gopalan,Aga Naga (From “Ponniyin Selvan Part-2”),51,51,5,,,,
94,down,Mohit Chauhan,"Tune Jo Na Kaha (From ""New York"")",92,75,15,,,,
95,down,The Weeknd,Double Fantasy (feat. Future),63,31,4,,,,
96,-,Jordan Sandhu,Jutti (feat. Mxrci),-,96,1,,,,
97,up,Amit Trivedi,Namo Namo,98,35,33,,,,
98,-,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",-,4,39,,,,
99,down,Anuv Jain,Baarishein,87,42,86,,,,
100,up,Sachet Tandon,Bekhayali,100,9,110,,,,
