Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,27,,,,
2,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",2,1,11,,,,
3,up,Shae Gill & Ali Sethi,Pasoori,8,1,8,,,,
4,up,Glass Animals,Heat Waves,5,4,40,75,2021-02-28,71,2021-03-07
5,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,52,,,,
6,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",6,4,18,,,,
7,down,AP Dhillon & Gurinder Gill,Desires,4,1,20,,,,
8,up,Aditya A,Chaand Baaliyan,9,8,8,,,,
9,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,7,4,20,,,,
10,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",10,1,36,,,,
11,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",11,5,8,,,,
12,up,Harry Styles,As It Was,76,2,2,,,,
13,down,AP Dhillon & Gurinder Gill,Tere Te,12,2,20,,,,
14,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,13,1,80,76,2021-03-21,74,2021-04-25
15,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",19,2,37,,,,
16,down,Harrdy Sandhu,Bijlee Bijlee,14,1,23,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,18,1,40,,,,
18,down,Diljit Dosanjh,Lover,17,2,33,,,,
19,up,Shubh,We Rollin,20,13,22,,,,
20,down,AP Dhillon & Intense,Toxic,16,7,75,,,,
21,down,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,15,5,9,,,,
22,down,King,Tu AakeDekhle,21,7,61,,,,
23,down,AP Dhillon & Amari,Ma Belle,22,3,39,,,,
24,up,Arjan Dhillon,Jawani,46,24,2,,,,
25,down,Badshah,Jugnu (feat. Nikhita Gandhi),23,5,24,,,,
26,down,The Weeknd,Blinding Lights,25,1,124,94,2019-12-01,1,2020-03-01
27,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,24,6,,,,
28,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",28,10,17,,,,
29,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,26,18,59,,,,
30,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,6,38,,,,
31,up,Shubh,No Love,38,2,6,,,,
32,down,Javed Ali,Srivalli,31,10,13,,,,
33,down,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",29,29,5,,,,
34,up,Lil Nas X,THATS WHAT I WANT,41,34,11,,,,
35,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,32,26,63,,,,
36,up,Shubh,Elevated,40,21,19,,,,
37,down,Vijay,"Jolly O Gymkhana (From ""Beast"")",36,28,4,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),43,15,62,,,,
39,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,34,10,20,,,,
40,down,Sia,Unstoppable,39,39,15,81,2019-11-10,81,2019-11-10
41,down,The PropheC,Kina Chir,37,12,24,,,,
42,down,Kaala Bhairava & M.M. Keeravani,"Komuram Bheemudo (From ""RRR"")",27,27,3,,,,
43,up,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",44,24,13,,,,
44,down,Neeti Mohan,Meri Jaan,33,27,7,,,,
45,down,"OAFF, Savera, Lothika & Ankur Tewari","Gehraiyaan Title Track (From ""Gehraiyaan"")",35,6,10,,,,
46,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",47,1,127,,,,
47,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",48,12,127,,,,
48,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],50,4,29,,,,
49,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,45,24,58,,,,
50,down,Sean Paul,No Lie (feat. Dua Lipa),49,26,21,,,,
51,up,One Direction,Night Changes,56,28,3,,,,
52,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",58,3,34,,,,
53,up,Ed Sheeran,Perfect,55,43,125,73,2019-10-06,58,2019-10-20
54,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",51,28,8,,,,
55,up,Elley Duhé,MIDDLE OF THE NIGHT,62,53,7,,,,
56,down,Tegi Pannu & Manni Sandhu,Untouchable,54,38,12,,,,
57,up,Arijit Singh,Tujhe Kitna Chahne Lage,60,7,127,,,,
58,up,Shawn Mendes,When You're Gone,88,58,2,,,,
59,up,Gayle,abcdefu,90,31,19,,,,
60,down,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,53,36,25,,,,
61,down,Sidhu Moose Wala & Sunny Malton,Fuck Em All,42,42,3,,,,
62,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,48,10,,,,
63,up,Coldplay,Hymn for the Weekend,72,58,8,,,,
64,up,Harry Styles,Watermelon Sugar,74,12,95,85,2019-11-17,2,2020-08-23
65,up,Anuv Jain,Baarishein,70,42,29,,,,
66,down,Navaan Sandhu,Jealousy (feat. Gurlez Akhtar),52,35,8,,,,
67,down,Tegi Pannu & Manni Sandhu,Schedule,61,28,31,,,,
68,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",65,17,65,,,,
69,up,The Chainsmokers,Closer (feat. Halsey),83,39,105,,,,
70,up,Ritviz & Nucleya,Baaraat,73,37,17,,,,
71,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),64,27,3,,,,
72,down,AP Dhillon & Gurinder Gill & Gminxr,Feels,66,49,17,,,,
73,down,Jaymes Young,Infinity,59,28,18,,,,
74,-,Lucky Ali,Intezaar,-,52,1,,,,
75,down,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",67,26,23,,,,
76,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",79,2,115,,,,
77,down,Hemachandra & M.M. Keeravani,"Dosti (From ""RRR"")",57,37,5,,,,
78,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,15,104,26,2019-10-06,26,2019-10-06
79,up,Ed Sheeran,Bad Habits,84,2,42,,,,
80,down,"Yuvan Shankar Raja, Harini Ivaturi & Justin Prabhakaran","Ee Raathale (From ""Radhe Shyam"")",71,34,7,,,,
81,-,Anirudh Ravichander,"Beast Mode (From ""Beast"")",-,7,1,,,,
82,down,Katy Perry,Harleys in Hawaii,81,42,20,30,2019-10-20,30,2019-10-20
83,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,68,40,42,,,,
84,down,Dua Lipa,Levitating (feat. DaBaby),78,3,75,93,2020-10-25,3,2021-05-16
85,-,The Weeknd,Out of Time,-,37,4,,,,
86,-,Atif Aslam,Pehli Nazar Mein,-,52,1,,,,
87,-,"Imagine Dragons, JID & League of Legends",Enemy,-,67,9,,,,
88,-,Jack Harlow,First Class,-,16,1,,,,
89,up,Prateek Kuhad,Just A Word,89,80,3,,,,
90,down,Jassa Dhillon & Gur Sidhu,Shadow,63,50,4,,,,
91,-,Charlie Puth,That's Hilarious,-,83,1,,,,
92,down,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",87,83,4,,,,
93,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,42,75,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,22,32,,,,
95,-,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",-,95,1,,,,
96,-,Justin Bieber,Ghost,-,96,2,62,2021-03-28,62,2021-03-28
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,52,75,,,,
98,up,Ed Sheeran,Shape of You,99,43,85,94,2020-01-05,94,2020-01-05
99,-,Arijit Singh & Rupali Moghe,Atak Gaya - Arijit Singh,-,52,1,,,,
100,down,The Weeknd,I Feel It Coming (feat. Daft Punk),96,91,5,,,,
