Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,1,1,,,,
2,down,Shae Gill & Ali Sethi,Pasoori,1,1,23,,,,
3,down,Shubh,No Love,2,2,21,,,,
4,up,Diljit Dosanjh,Peaches,76,4,2,,,,
5,down,Sidhu Moose Wala,295,3,1,28,,,,
6,down,Harry Styles,As It Was,4,2,17,,,,
7,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",5,4,7,,,,
8,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,1,42,,,,
9,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",9,4,33,,,,
10,down,Sidhu Moose Wala,The Last Ride,6,2,10,,,,
11,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),8,4,9,,,,
12,up,Diljit Dosanjh,Lemonade,80,9,2,,,,
13,down,Anirudh Ravichander,Vikram (Title Track),10,6,10,,,,
14,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,12,1,67,,,,
15,down,Mitraz,Akhiyaan,11,5,13,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),15,15,6,,,,
17,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",14,1,51,,,,
18,down,Joji,Glimpse of Us,13,13,6,,,,
19,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),16,9,13,,,,
20,up,AP Dhillon & Gurinder Gill,Desires,21,1,35,,,,
21,down,Glass Animals,Heat Waves,19,4,55,75,2021-02-28,71,2021-03-07
22,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",22,5,11,,,,
23,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",20,1,26,,,,
24,down,Shubh,We Rollin,18,13,37,,,,
25,down,Ali Zafar,Jhoom (R&B Mix),17,8,11,,,,
26,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",23,2,52,,,,
27,down,King,Tu AakeDekhle,24,7,76,,,,
28,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,27,4,35,,,,
29,up,Diljit Dosanjh,Caviar,86,29,2,,,,
30,up,Diljit Dosanjh,Lover,30,2,48,,,,
31,down,Drake,Massive,28,28,6,,,,
32,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),31,27,18,,,,
33,up,The Weeknd,Blinding Lights,34,1,139,94,2019-12-01,1,2020-03-01
34,up,Diljit Dosanjh,Vanilla,87,34,2,,,,
35,down,Anirudh Ravichander,Once Upon a Time,25,14,10,,,,
36,down,One Direction,Night Changes,32,28,18,,,,
37,down,Anirudh Ravichander,Lokiverse (Background Score),26,26,3,,,,
38,down,Sidhu Moose Wala,So High,29,13,8,,,,
39,up,Tochi Raina & Rekha Bhardwaj,Kabira,57,24,68,,,,
40,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,36,1,95,76,2021-03-21,74,2021-04-25
41,up,The Weeknd,Starboy (feat. Daft Punk),41,15,77,,,,
42,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",33,15,11,,,,
43,down,Arijit Singh,Tujhe Kitna Chahne Lage,37,7,142,,,,
44,up,AP Dhillon & Amari,Ma Belle,45,3,54,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,44,1,55,,,,
46,down,Shubh,Elevated,35,21,34,,,,
47,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",46,5,23,,,,
48,down,Aditya A,Chaand Baaliyan,42,8,23,,,,
49,up,Karan Aujla,Gangsta (feat. YG),49,13,11,,,,
50,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,48,4,15,,,,
51,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),97,43,2,,,,
52,up,AP Dhillon & Intense,Toxic,52,7,90,,,,
53,up,Diljit Dosanjh,Red Chilli,89,53,2,,,,
54,up,Guru Randhawa & Asees Kaur,Nain Ta Heere,58,25,4,,,,
55,down,AP Dhillon & Gurinder Gill,Tere Te,53,2,35,,,,
56,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",60,12,142,,,,
57,down,Dikshant,Aankhon Se Batana,54,41,11,,,,
58,up,Mohit Chauhan,Phir Se Ud Chala,75,30,9,,,,
59,down,Harrdy Sandhu,Bijlee Bijlee,56,1,38,,,,
60,up,KK & Shilpa Rao,Khuda Jaane,61,39,9,,,,
61,down,Drake,Sticky,59,19,6,,,,
62,down,Sidhu Moose Wala,Everybody Hurts,47,19,12,,,,
63,down,Kate Bush,Running Up That Hill (A Deal With God),40,34,7,,,,
64,down,Anirudh Ravichander,Rolex Theme (Background Score),38,38,3,,,,
65,up,Sidhu Moose Wala,These Days (feat. Bohemia),67,3,22,,,,
66,down,Sidhu Moose Wala,Syl,43,10,5,,,,
67,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,65,26,74,,,,
68,up,Jordan Sandhu,Freestyle,99,51,2,,,,
69,up,Vishal Mishra,Kaise Hua,73,13,109,,,,
70,down,Anuv Jain,Baarishein,63,42,44,,,,
71,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",50,38,3,,,,
72,down,Anirudh Ravichander,Wasted,55,20,10,,,,
73,down,Bohemia & Sidhu Moose Wala,Same Beef,64,17,17,,,,
74,up,Atif Aslam,Dil Diyan Gallan,78,36,37,,,,
75,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",66,1,142,,,,
76,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,71,6,53,,,,
77,down,Anirudh Ravichander,Sandhanam Theme (Background Score),39,39,3,,,,
78,down,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",72,31,7,,,,
79,up,Ed Sheeran,Perfect,79,43,139,73,2019-10-06,58,2019-10-20
80,up,Sachet Tandon,Bekhayali,100,9,92,,,,
81,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,42,1,,,,
82,up,OneRepublic,I Ain't Worried,93,39,2,,,,
83,-,Atif Aslam,Pehli Nazar Mein,-,52,7,,,,
84,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",51,17,79,,,,
85,up,Arijit Singh & Neeti Mohan,Fitoor,95,47,2,,,,
86,-,A. R. Rahman,Maahi Ve,-,86,1,,,,
87,-,Pritam & Arijit Singh,Channa Mereya,-,55,66,,,,
88,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,83,1,,,,
89,down,Jack Harlow,First Class,70,16,16,,,,
90,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya Audio Teaser (From ""Brahmastra"")",-,26,9,,,,
91,down,Pritam & Arijit Singh,"Phir Na Aisi Raat Aayegi (From ""Laal Singh Chaddha"")",69,60,4,,,,
92,down,Badshah,Jugnu (feat. Nikhita Gandhi),85,5,39,,,,
93,down,Karan Aujla,Game Over,77,36,5,,,,
94,up,Arijit Singh,"Humdard (From ""Ek Villain"")",94,77,3,,,,
95,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",84,38,16,,,,
96,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,10,30,,,,
97,-,Mohit Chauhan,"Tune Jo Na Kaha (From ""New York"")",-,75,1,,,,
98,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",96,2,129,,,,
99,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,74,18,72,,,,
100,down,Sidhu Moose Wala,Love Sick (feat. AR Paisley),68,20,10,,,,
