Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
2,up,AURORA,Runaway,15,2,2,26,2021-04-18,13,2021-04-25
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,56,1,2,,,,
4,up,Lil Nas X,MONTERO (Call Me By Your Name),7,2,4,3,2021-04-04,3,2021-04-04
5,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,30,76,2021-03-21,74,2021-04-25
6,down,Masked Wolf,Astronaut In The Ocean,3,2,14,60,2021-02-07,6,2021-04-04
7,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),4,2,10,39,2021-02-28,6,2021-04-18
8,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",5,5,8,63,2021-03-14,62,2021-03-21
9,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,6,3,7,,,,
10,down,King,Tu AakeDekhle,9,7,11,,,,
11,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),8,7,4,93,2021-04-04,18,2021-04-18
12,down,Giveon,HEARTBREAK ANNIVERSARY,10,10,5,37,2021-02-21,8,2021-03-21
13,up,The Weeknd,Save Your Tears,13,7,20,80,2020-03-22,1,2021-03-21
14,up,Dua Lipa,Levitating (feat. DaBaby),17,3,27,93,2020-10-25,3,2021-05-16
15,down,The Weeknd,Blinding Lights,12,1,74,94,2019-12-01,1,2020-03-01
16,down,AP Dhillon & Intense,Toxic,14,7,25,,,,
17,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",16,1,27,,,,
18,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",18,2,13,,,,
19,up,Olivia Rodrigo,deja vu,31,12,4,17,2021-04-11,16,2021-04-18
20,down,Amantej Hundal,Few Days (feat. Karan Aujla),11,11,3,,,,
21,down,Pink Sweat$,At My Worst,20,16,6,70,2021-01-10,70,2021-01-10
22,down,Karan Aujla,Mexico,19,12,6,,,,
23,up,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),34,23,3,,,,
24,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",21,12,77,,,,
25,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),79,25,2,50,2021-04-18,21,2021-04-25
26,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",24,1,77,,,,
27,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",23,2,66,,,,
28,down,Arijit Singh,Tujhe Kitna Chahne Lage,27,7,77,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,15,8,6,2021-03-14,2,2021-05-09
30,down,Kali Uchis,telepatía,28,23,6,27,2021-02-28,6,2021-03-28
31,down,Harnoor,Waalian,25,4,28,,,,
32,up,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),44,26,3,,,,
33,down,Tones and I,Dance Monkey,30,1,77,6,2019-10-06,1,2019-11-10
34,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),29,5,9,,,,
35,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",33,9,20,92,2021-02-07,92,2021-02-07
36,up,Polo G,RAPSTAR,64,27,2,86,2021-04-11,7,2021-04-18
37,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),35,31,5,,,,
38,down,Olivia Rodrigo,drivers license,32,1,15,1,2021-01-17,1,2021-01-17
39,down,Lil Tjay & 6LACK,Calling My Phone,22,17,10,70,2021-02-14,5,2021-02-21
40,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,36,26,14,,,,
41,up,Harry Styles,Watermelon Sugar,49,12,56,85,2019-11-17,2,2020-08-23
42,up,Maroon 5,Memories,42,3,77,36,2019-10-06,2,2019-11-17
43,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),37,24,12,,,,
44,up,Justin Bieber,Hold On,52,13,8,11,2021-03-14,7,2021-03-28
45,down,The Weeknd,Starboy (feat. Daft Punk),38,15,12,,,,
46,up,Cardi B,Up,54,46,10,4,2021-02-14,4,2021-02-14
47,down,Duncan Laurence,Arcade (feat. FLETCHER),40,40,2,100,2021-03-21,64,2021-04-25
48,down,Avicii,The Nights,46,25,15,,,,
49,up,Travis Scott & HVME,Goosebumps (Remix),50,42,10,82,2021-02-14,44,2021-04-11
50,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,58,42,35,,,,
51,down,Kaka,Temporary Pyar (feat. Adab Kharaud),39,19,11,,,,
52,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,51,18,18,,,,
53,up,Justin Bieber,Anyone,55,3,17,5,2021-01-10,5,2021-01-10
54,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),41,2,23,55,2020-11-29,12,2020-12-13
55,up,Ed Sheeran,Perfect,62,43,77,73,2019-10-06,58,2019-10-20
56,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,59,12,77,,,,
57,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,61,24,12,,,,
58,up,Boney M.,Rasputin,69,36,2,,,,
59,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",47,17,16,,,,
60,down,Kaka,Libaas,53,10,20,60,2021-01-03,35,2021-02-07
61,up,Imagine Dragons,Believer,65,30,77,,,,
62,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,74,40,13,,,,
63,down,Vishal Mishra,Kaise Hua,57,13,77,,,,
64,down,Akhil & Dhvani Bhanushali,Duniyaa,63,25,77,,,,
65,up,24kGoldn,Mood (feat. iann dior),68,1,34,33,2020-08-23,1,2020-10-11
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,15,77,26,2019-10-06,26,2019-10-06
67,down,Drake,What’s Next,43,6,8,68,2021-03-07,4,2021-03-14
68,up,Billie Eilish & Khalid,lovely,91,48,46,62,2020-02-02,62,2020-02-02
69,up,Justin Bieber,Intentions (feat. Quavo),93,4,57,35,2020-02-09,4,2020-04-05
70,up,Shawn Mendes & Camila Cabello,Señorita,76,4,77,1,2019-10-06,1,2019-10-06
71,-,Imagine Dragons,Follow You,-,69,3,,,,
72,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",71,10,66,,,,
73,down,ElyOtto,SugarCrash!,48,48,5,,,,
74,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,70,1,77,,,,
75,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,86,75,2,,,,
76,up,The Chainsmokers & Coldplay,Something Just Like This,96,52,62,,,,
77,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,1,76,2021-04-25,2,2021-05-02
78,-,Bruno Mars,Talking to the Moon,-,33,1,98,2021-04-25,82,2021-05-02
79,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,72,45,17,,,,
80,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",67,3,26,79,2020-12-13,79,2020-12-13
81,up,Tochi Raina & Rekha Bhardwaj,Kabira,100,24,11,,,,
82,down,Prem Dhillon & Amrit Maan,Prahune,45,27,4,,,,
83,up,The Chainsmokers,Closer (feat. Halsey),89,39,75,,,,
84,down,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),82,82,2,95,2021-04-18,52,2021-04-25
85,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),60,55,4,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,22,1,,,,
87,up,Doja Cat,Kiss Me More (feat. SZA),87,8,2,9,2021-04-18,1,2021-05-16
88,-,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,-,58,1,100,2021-05-09,100,2021-05-09
89,down,DIVINE,3:59 AM,66,22,21,,,,
90,down,Ritviz,Liggi,85,11,69,,,,
91,-,Maninder Buttar & Asees Kaur,Pani Di Gal,-,65,1,87,2021-05-02,87,2021-05-02
92,-,Sia,Cheap Thrills,-,58,41,,,,
93,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",83,59,16,,,,
94,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",77,2,27,85,2020-10-25,76,2020-11-22
95,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),92,33,74,,,,
96,down,Drake,Wants and Needs (feat. Lil Baby),73,12,8,90,2021-03-07,3,2021-03-14
97,down,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",84,15,9,,,,
98,-,Arijit Singh,Raabta,-,86,1,,,,
99,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,80,33,7,89,2021-04-04,78,2021-04-11
100,down,Ariana Grande,positions,78,4,27,77,2020-10-25,1,2020-11-01
