Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
2,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",3,2,4,85,2020-10-25,76,2020-11-22
3,down,Karan Aujla,Adhiya,2,2,4,,,,
4,up,Achint Thakkar,Scam 1992 Theme Music,10,4,3,,,,
5,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",7,1,54,,,,
6,down,The Weeknd,Blinding Lights,4,1,51,94,2019-12-01,1,2020-03-01
7,down,Ariana Grande,positions,5,4,4,77,2020-10-25,1,2020-11-01
8,down,DJ Khaled,POPSTAR (feat. Drake),6,1,18,94,2020-07-19,8,2020-09-20
9,up,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,90,9,2,,,,
10,up,Jass Manak,No Competition (feat. Divine),11,10,13,,,,
11,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,25,1,7,76,2021-03-21,74,2021-04-25
12,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",21,11,5,,,,
13,down,Diljit Dosanjh,G.O.A.T.,9,1,16,,,,
14,up,Ritviz,Liggi,14,11,46,,,,
15,down,Dua Lipa,Levitating (feat. DaBaby),8,3,4,93,2020-10-25,3,2021-05-16
16,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",15,1,4,,,,
17,down,Tones and I,Dance Monkey,16,1,54,6,2019-10-06,1,2019-11-10
18,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),13,13,4,83,2020-10-25,54,2021-01-03
19,down,Diljit Dosanjh,Born to Shine,12,4,16,,,,
20,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",20,2,43,,,,
21,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,30,1,54,,,,
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,10,12,61,2020-08-23,8,2020-10-04
23,up,Harnoor,Waalian,23,4,5,,,,
24,down,surf mesa,Ily,18,2,30,63,2020-04-19,18,2020-07-12
25,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",27,1,44,,,,
26,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",32,10,43,,,,
27,down,Maroon 5,Memories,24,3,54,36,2019-10-06,2,2019-11-17
28,down,Justin Bieber & benny blanco,Lonely,26,4,5,6,2020-10-25,6,2020-10-25
29,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",35,3,3,79,2020-12-13,79,2020-12-13
30,down,Justin Bieber,Holy (feat. Chance the Rapper),22,3,9,83,2020-09-20,4,2020-09-27
31,down,Arijit Singh,Tujhe Kitna Chahne Lage,29,7,54,,,,
32,up,Cardi B,WAP (feat. Megan Thee Stallion),34,7,15,80,2020-08-09,1,2020-08-16
33,down,Diljit Dosanjh,Clash,31,2,16,,,,
34,up,Maluma & The Weeknd,Hawái (Remix),80,34,2,29,2020-11-15,29,2020-11-15
35,down,Sidhu Moose Wala,Bad,19,8,4,,,,
36,up,Jass Manak,Butterfly,36,18,9,,,,
37,up,JONY,Love Your Voice,37,33,5,,,,
38,up,Ullumanati & Viruss,"BamBholle (From ""Laxmii"")",88,38,2,,,,
39,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",39,12,54,,,,
40,down,Prateek Kuhad,Kasoor,38,1,20,,,,
41,up,BTS,Dynamite,41,16,13,96,2020-08-23,2,2020-08-30
42,-,Karan Aujla,Chithiyaan,-,4,1,,,,
43,up,Harry Styles,Watermelon Sugar,44,12,33,85,2019-11-17,2,2020-08-23
44,up,Sachet Tandon,Bekhayali,52,9,54,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,43,4,54,1,2019-10-06,1,2019-10-06
46,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,27,20,74,2020-07-05,5,2020-07-12
47,down,Trevor Daniel,Falling,45,3,51,61,2019-11-24,14,2020-01-05
48,down,Diljit Dosanjh,Welcome to My Hood,28,28,4,,,,
49,down,Shooter Kahlon & Sidhu Moose Wala,Game,46,24,11,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,3,31,79,2020-04-19,1,2020-07-05
51,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),50,33,54,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,15,54,26,2019-10-06,26,2019-10-06
53,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",58,10,54,,,,
54,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),87,54,2,39,2020-11-15,39,2020-11-15
55,up,Drake,Laugh Now Cry Later (feat. Lil Durk),83,4,14,78,2020-08-16,3,2020-08-23
56,down,Vilen,Chidiya,40,9,18,,,,
57,down,Melanie Martinez,Play Date,48,4,18,,,,
58,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,9,21,36,2020-06-21,2,2020-08-09
59,down,The Chainsmokers,Closer (feat. Halsey),54,39,54,,,,
60,up,Vishal Mishra,Kaise Hua,61,13,54,,,,
61,down,Imagine Dragons,Believer,53,30,54,,,,
62,down,Ed Sheeran,Perfect,59,43,54,73,2019-10-06,58,2019-10-20
63,down,Akhil & Dhvani Bhanushali,Duniyaa,57,25,54,,,,
64,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,65,12,54,,,,
65,-,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Pratibha Singh Baghel",Chedkhaniyaan,-,24,13,,,,
66,down,Justin Bieber,Intentions (feat. Quavo),62,4,41,35,2020-02-09,4,2020-04-05
67,down,Post Malone,Circles,63,6,54,2,2019-10-06,2,2019-10-06
68,up,Pritam & Arijit Singh,Channa Mereya,72,55,25,,,,
69,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,42,16,,,,
70,-,Billie Eilish,Therefore I Am,-,12,1,97,2020-11-15,4,2020-11-22
71,-,Aroob Khan,Gucci,-,44,1,,,,
72,down,Ariana Grande,34+35,33,33,3,64,2020-11-01,7,2020-12-13
73,down,Billie Eilish & Khalid,lovely,64,48,31,62,2020-02-02,62,2020-02-02
74,down,Tate McRae,you broke me first,56,42,8,81,2020-08-23,15,2020-11-15
75,down,Arijit Singh,Khairiyat (Happy),71,15,22,,,,
76,up,Arjun Kanungo,Waada Hai,99,76,2,,,,
77,down,Kaala Bhairava,"Tharagathi Gadhi (feat. Suhas, Sunil & Chandini Chowdary) [From ""Colour Photo""]",55,55,3,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),60,4,34,97,2020-01-12,7,2020-05-10
79,up,The Doorbeen,Lamberghini (feat. Ragini),79,23,53,,,,
80,-,Ranveer Singh & Dub Sharma,Apna Time Aayega,-,42,21,,,,
81,up,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,84,41,6,,,,
82,-,Parmish Verma,Shadgi,-,82,1,,,,
83,down,DJ Khaled,GREECE (feat. Drake),66,6,18,24,2020-07-26,24,2020-07-26
84,-,Zack Knight & Jasmin Walia,Bom Diggy Diggy,-,84,2,,,,
85,-,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",-,44,1,,,,
86,-,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",-,27,12,,,,
87,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,12,22,68,2020-01-05,62,2020-02-16
88,-,Pritam & Arijit Singh,"Hardum Humdum (From ""Ludo"")",-,26,1,,,,
89,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,70,1,,,,
90,up,Amaal Mallik,Tu Mera Nahi,93,90,2,,,,
91,-,Benny Dayal & Shefali Alvares,Badtameez Dil,-,89,1,,,,
92,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,16,49,,,,
93,-,"Badshah, Amaal Mallik, Fazilpuria, Sukriti Kakar & Neha Kakkar",Kar Gayi Chull,-,87,2,,,,
94,down,Neha Kakkar,Nehu Da Vyah,68,68,3,,,,
95,down,Ed Sheeran,Shape of You,67,43,54,94,2020-01-05,94,2020-01-05
96,down,The Weeknd,Starboy (feat. Daft Punk),69,60,43,,,,
97,-,"Labh Janjua, Sonu Kakkar & Neha Kakkar",London Thumakda,-,97,1,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This,70,52,54,,,,
99,-,Arjan Dhillon,Bai Bai,-,99,1,,,,
100,-,Atif Aslam,Dil Diyan Gallan,-,36,3,,,,
