Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",2,1,3,,,,
2,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",6,2,4,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,1,1,7,,,,
4,-,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",-,3,1,,,,
5,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,1,19,,,,
6,down,AP Dhillon & Amari,Ma Belle,5,3,6,,,,
7,up,Ed Sheeran,Bad Habits,7,2,9,,,,
8,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,1,47,76,2021-03-21,74,2021-04-25
9,down,The Weeknd,Take My Breath,3,3,3,,,,
10,down,The Weeknd,Blinding Lights,9,1,91,94,2019-12-01,1,2020-03-01
11,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,39,5,2,,,,
12,down,King,Tu AakeDekhle,10,7,28,,,,
13,up,Vicky,Top Notch Gabru,27,13,5,,,,
14,down,Dua Lipa,Levitating (feat. DaBaby),11,3,44,93,2020-10-25,3,2021-05-16
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,6,5,,,,
16,-,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,-,5,1,,,,
17,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,21,11,6,,,,
18,up,Doja Cat,Need To Know,26,18,3,,,,
19,down,Simiran Kaur Dhadli & San B,Barood Wargi,15,15,5,,,,
20,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",13,1,94,,,,
21,down,Måneskin,Beggin,14,8,9,,,,
22,down,Glass Animals,Heat Waves,12,4,7,75,2021-02-28,71,2021-03-07
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,23,56,2021-03-21,1,2021-03-28
24,down,AP Dhillon & Intense,Toxic,20,7,42,,,,
25,down,Doja Cat,Kiss Me More (feat. SZA),19,8,19,9,2021-04-18,1,2021-05-16
26,down,Lil Nas X,MONTERO (Call Me By Your Name),17,2,21,3,2021-04-04,3,2021-04-04
27,up,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",90,23,2,,,,
28,down,Tesher & Jason Derulo,Jalebi Baby,22,18,6,,,,
29,up,Sidhu Moose Wala,295,47,1,6,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,7,18,76,2021-04-25,2,2021-05-02
31,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",24,1,44,,,,
32,down,Sidhu Moose Wala,These Days (feat. Bohemia),23,3,10,,,,
33,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",28,12,94,,,,
34,down,Arijit Singh,Tujhe Kitna Chahne Lage,30,7,94,,,,
35,up,B Praak,Mann Bharrya,83,35,2,,,,
36,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",29,5,25,63,2021-03-14,62,2021-03-21
37,down,Harry Styles,Watermelon Sugar,31,12,73,85,2019-11-17,2,2020-08-23
38,down,Masked Wolf,Astronaut In The Ocean,36,2,31,60,2021-02-07,6,2021-04-04
39,up,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,59,39,2,,,,
40,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,40,26,31,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),37,15,29,,,,
42,up,Ritviz & Nucleya,Sathi,89,42,2,,,,
43,down,Badshah & Aastha Gill,Paani Paani,32,6,11,,,,
44,down,Olivia Rodrigo,good 4 u,34,7,15,,,,
45,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",45,2,83,,,,
46,down,Badshah,Baawla,42,29,4,,,,
47,up,Lizzo & Cardi B,Rumors,94,47,2,,,,
48,down,Sidhu Moose Wala,Goat,33,21,4,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,44,4,93,1,2019-10-06,1,2019-10-06
50,up,Post Malone,Circles,57,6,85,2,2019-10-06,2,2019-10-06
51,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,52,18,35,,,,
52,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",43,6,7,,,,
53,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,48,24,29,,,,
54,down,Dua Lipa,Levitating,46,45,16,74,2020-04-05,74,2020-04-05
55,down,Tones and I,Dance Monkey,50,1,94,6,2019-10-06,1,2019-11-10
56,-,Javed Mohsin & Palak Muchhal,Kabhii Tumhhe (Female Version),-,36,1,,,,
57,down,Tesher,Jalebi Baby,49,15,23,,,,
58,down,Atif Aslam,Dil Diyan Gallan,53,36,9,,,,
59,down,Karthik,"Thooriga (From ""Navarasa"")",38,38,3,,,,
60,down,Billie Eilish,Happier Than Ever,51,51,4,,,,
61,up,Harnoor,Parshawan,85,37,8,,,,
62,down,Vishal Mishra,Kaise Hua,55,13,94,,,,
63,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",58,17,33,,,,
64,down,The Weeknd,Save Your Tears,56,7,37,80,2020-03-22,1,2021-03-21
65,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,65,12,94,,,,
66,up,Imagine Dragons,Believer,73,30,93,,,,
67,-,Vikram Montrose,"JaiHind Ki Senaa (From ""Shershaah"")",-,44,1,,,,
68,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",64,10,83,,,,
69,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,63,42,52,,,,
70,down,Ed Sheeran,Perfect,62,43,93,73,2019-10-06,58,2019-10-20
71,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),77,24,29,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),69,39,89,,,,
73,down,Harnoor,Waalian,70,4,45,,,,
74,down,Karan Aujla,Mexico,60,12,23,,,,
75,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),66,31,22,,,,
76,down,Tochi Raina & Rekha Bhardwaj,Kabira,61,24,28,,,,
77,down,Drake,One Dance (feat. Wizkid & Kyla),67,22,18,,,,
78,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,80,1,94,,,,
79,up,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",99,62,2,,,,
80,down,Punjabi Singh,295 Song (feat. Sidhu),35,35,2,,,,
81,down,Akhil & Dhvani Bhanushali,Duniyaa,78,25,94,,,,
82,down,Witt Lowry,Into Your Arms (feat. Ava Max),74,74,3,,,,
83,down,Maroon 5,Memories,72,3,94,36,2019-10-06,2,2019-11-17
84,down,Gurnazar Singh & Asees Kaur,"Marjaawaan (From ""BellBottom"")",41,41,3,,,,
85,down,Billie Eilish & Khalid,lovely,76,48,57,62,2020-02-02,62,2020-02-02
86,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,42,1,,,,
87,-,Shawn Mendes & Tainy,Summer Of Love,-,38,1,,,,
88,up,Kavita Seth & Amitabh Bhattacharya,Iktara,100,82,15,,,,
89,down,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),54,14,7,,,,
90,-,Ed Sheeran,Visiting Hours,-,75,1,,,,
91,up,Arijit Singh & Nikhita Gandhi,Qaafirana,91,36,17,,,,
92,-,Wazir Patar,Notorious,-,92,1,,,,
93,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",98,59,24,,,,
94,-,A. R. Rahman,Maa Tujhe Salaam (Live),-,92,2,,,,
95,-,"Chamath Sangeeth, Yohani & Muzistar",Manike Mage Hithe (Hindi Version),-,95,1,,,,
96,-,B Praak,Teri Mitti,-,75,9,100,2020-05-03,100,2020-05-03
97,down,Sivam & Devi Sri Prasad,"Daakko Daakko Meka (From ""Pushpa - The Rise (Part - 01)"")",93,93,2,,,,
98,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),82,2,27,39,2021-02-28,6,2021-04-18
99,down,Anuv Jain,Baarishein,88,42,16,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,15,92,26,2019-10-06,26,2019-10-06
