Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,21,76,2021-03-21,74,2021-04-25
2,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",3,2,4,,,,
3,down,The Weeknd,Blinding Lights,2,1,65,94,2019-12-01,1,2020-03-01
4,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",5,1,18,,,,
5,up,Masked Wolf,Astronaut In The Ocean,8,2,5,60,2021-02-07,6,2021-04-04
6,down,Olivia Rodrigo,drivers license,4,1,6,1,2021-01-17,1,2021-01-17
7,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),6,2,14,55,2020-11-29,12,2020-12-13
8,up,Harnoor,Waalian,9,4,19,,,,
9,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",10,2,57,,,,
10,up,Karan Aujla,Ishq,32,10,2,,,,
11,down,The Weeknd,Save Your Tears,7,7,11,80,2020-03-22,1,2021-03-21
12,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",14,12,68,,,,
13,up,AP Dhillon & Intense,Toxic,16,7,16,,,,
14,down,Kaka,Libaas,12,10,11,60,2021-01-03,35,2021-02-07
15,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",19,10,57,,,,
16,down,Justin Bieber,Anyone,13,3,8,5,2021-01-10,5,2021-01-10
17,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",18,1,68,,,,
18,down,24kGoldn,Mood (feat. iann dior),17,1,25,33,2020-08-23,1,2020-10-11
19,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),11,11,4,78,2021-01-31,32,2021-02-21
20,up,Tones and I,Dance Monkey,22,1,68,6,2019-10-06,1,2019-11-10
21,up,Tesher,Jalebi Baby,21,15,9,,,,
22,up,Inder Chahal,Guilty (feat. Karan Aujla),24,22,6,,,,
23,up,Karan Aujla,Mexico,23,11,4,,,,
24,up,Arijit Singh,Tujhe Kitna Chahne Lage,29,7,68,,,,
25,up,Diljit Dosanjh,Born to Shine,31,4,30,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),33,3,18,93,2020-10-25,3,2021-05-16
27,down,CJ,Whoopty,15,12,10,51,2020-11-22,8,2021-01-24
28,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",28,1,58,,,,
29,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",20,9,11,92,2021-02-07,92,2021-02-07
30,down,Avicii,The Nights,26,25,6,,,,
31,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,41,26,5,,,,
32,up,Kaka,Temporary Pyar (feat. Adab Kharaud),43,19,2,,,,
33,up,DIVINE,3:59 AM,34,22,12,,,,
34,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),42,24,3,,,,
35,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",25,3,17,79,2020-12-13,79,2020-12-13
36,down,Ariana Grande,positions,27,4,18,77,2020-10-25,1,2020-11-01
37,-,Lil Tjay & 6LACK,Calling My Phone,-,17,1,70,2021-02-14,5,2021-02-21
38,down,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,30,12,9,,,,
39,down,The Kid LAROI,WITHOUT YOU,35,23,6,32,2020-12-13,12,2021-02-28
40,down,Ritviz,Liggi,37,11,60,,,,
41,up,Akhil & Dhvani Bhanushali,Duniyaa,57,25,68,,,,
42,down,Maroon 5,Memories,38,3,68,36,2019-10-06,2,2019-11-17
43,up,The Weeknd,Starboy (feat. Daft Punk),44,15,3,,,,
44,down,Jass Manak,No Competition (feat. Divine),40,10,27,,,,
45,up,Vishal Mishra,Kaise Hua,60,13,68,,,,
46,up,Sachet Tandon,Bekhayali,75,9,68,,,,
47,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,45,45,8,,,,
48,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,50,18,9,,,,
49,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,47,1,68,,,,
50,down,Diljit Dosanjh,G.O.A.T.,46,1,30,,,,
51,up,Ed Sheeran,Perfect,54,43,68,73,2019-10-06,58,2019-10-20
52,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,71,12,68,,,,
53,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),48,27,14,,,,
54,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,85,45,38,,,,
55,up,Taylor Swift,Love Story (Taylor's Version),77,55,2,18,2021-02-21,18,2021-02-21
56,down,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),49,12,7,94,2021-01-17,94,2021-01-17
57,down,Shawn Mendes & Camila Cabello,Señorita,56,4,68,1,2019-10-06,1,2019-10-06
58,up,Harry Styles,Watermelon Sugar,61,12,47,85,2019-11-17,2,2020-08-23
59,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",88,59,10,,,,
60,down,Billie Eilish,Therefore I Am,53,12,15,97,2020-11-15,4,2020-11-22
61,down,Imagine Dragons,Believer,59,30,68,,,,
62,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",52,2,18,85,2020-10-25,76,2020-11-22
63,up,Trevor Daniel,Falling,67,3,65,61,2019-11-24,14,2020-01-05
64,up,ZAYN,Tightrope,64,21,6,,,,
65,-,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),-,2,1,39,2021-02-28,6,2021-04-18
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,15,68,26,2019-10-06,26,2019-10-06
67,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",63,10,68,,,,
68,down,surf mesa,Ily,65,2,44,63,2020-04-19,18,2020-07-12
69,-,Tochi Raina & Rekha Bhardwaj,Kabira,-,24,2,,,,
70,up,Prem Dhillon,Lost Love,80,70,2,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),62,39,66,,,,
72,down,Lucky Ali,O Sanam,58,9,13,,,,
73,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,93,65,2,,,,
74,-,"Devi Sri Prasad, Jaspreet Jasz & Shreya Ghoshal","Jala Jala Jalapaatham Nuvvu (From ""Uppena"")",-,71,1,,,,
75,up,Karan Aujla,Adhiya,76,2,18,,,,
76,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),72,65,3,32,2021-02-14,32,2021-02-14
77,down,Taylor Swift,willow,55,1,11,73,2020-12-13,2,2020-12-20
78,up,King,Tu AakeDekhle,99,7,2,,,,
79,up,Pritam & Arijit Singh,Channa Mereya,82,55,39,,,,
80,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,92,24,3,,,,
81,down,JONY,Love Your Voice,69,33,19,,,,
82,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,70,42,27,,,,
83,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,10,26,61,2020-08-23,8,2020-10-04
84,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",91,17,7,,,,
85,-,Jassa Dhillon & Gurlej Akhtar,Raule,-,38,1,,,,
86,down,Post Malone,Circles,74,6,67,2,2019-10-06,2,2019-10-06
87,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",36,14,6,,,,
88,-,Travis Scott & HVME,Goosebumps (Remix),-,42,1,82,2021-02-14,44,2021-04-11
89,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,79,40,4,,,,
90,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",51,11,19,,,,
91,-,Ed Sheeran,Shape of You,-,43,63,94,2020-01-05,94,2020-01-05
92,-,Cardi B,Up,-,46,1,4,2021-02-14,4,2021-02-14
93,-,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",-,37,15,,,,
94,-,Kavita Seth & Amitabh Bhattacharya,Iktara,-,82,1,,,,
95,down,Prateek Kuhad,Kasoor,68,1,34,,,,
96,up,Arijit Singh,Kalank (Title Track),100,31,13,,,,
97,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),87,33,66,,,,
98,-,Mohit Chauhan,Tum Se Hi,-,24,1,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),97,4,55,35,2020-02-09,4,2020-04-05
100,-,Arjan Dhillon,Gutt,-,44,1,,,,
