Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrdy Sandhu,Bijlee Bijlee,1,1,4,,,,
2,-,AP Dhillon & Gurinder Gill,Desires,-,1,1,,,,
3,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",2,1,17,,,,
4,down,Diljit Dosanjh,Lover,3,2,14,,,,
5,-,AP Dhillon & Gurinder Gill,Tere Te,-,2,1,,,,
6,up,Badshah,Jugnu (feat. Nikhita Gandhi),6,5,5,,,,
7,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",4,2,18,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,5,1,21,,,,
9,-,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,-,4,1,,,,
10,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,-,10,1,,,,
11,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,10,1,33,,,,
12,-,AP Dhillon & Gurinder Gill,War,-,12,1,,,,
13,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,4,10,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,6,19,,,,
15,down,Glass Animals,Heat Waves,8,4,21,75,2021-02-28,71,2021-03-07
16,-,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,-,16,1,,,,
17,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,17,1,8,,,,
18,down,King,Tu AakeDekhle,11,7,42,,,,
19,down,The PropheC,Kina Chir,12,12,5,,,,
20,down,Shubh,We Rollin,19,13,3,,,,
21,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,20,1,61,76,2021-03-21,74,2021-04-25
22,down,AP Dhillon & Amari,Ma Belle,18,3,20,,,,
23,down,Diljit Dosanjh,Black & White,13,10,14,,,,
24,up,Adele,Easy On Me,25,9,7,,,,
25,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",15,3,15,,,,
26,down,Post Malone & The Weeknd,One Right Now,14,9,4,,,,
27,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",16,13,3,,,,
28,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",21,15,4,,,,
29,down,The Weeknd,Blinding Lights,23,1,105,94,2019-12-01,1,2020-03-01
30,up,AP Dhillon & Intense,Toxic,31,7,56,,,,
31,down,Manan Bhardwaj,Chitta,24,18,6,,,,
32,down,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,28,20,9,,,,
33,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],38,33,3,,,,
34,down,Ed Sheeran,Shivers,26,11,12,,,,
35,down,Ed Sheeran,Bad Habits,27,2,23,,,,
36,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,29,5,16,,,,
37,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",33,25,11,,,,
38,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",32,1,108,,,,
39,down,Kavita Seth & Kanishk Seth,Rangi Saari,35,33,4,,,,
40,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,36,11,20,,,,
41,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,9,6,,,,
42,down,Tegi Pannu & Manni Sandhu,Schedule,37,28,12,,,,
43,up,Adele,Oh My God,81,43,2,,,,
44,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",40,12,108,,,,
45,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),22,22,3,,,,
46,down,Diljit Dosanjh,Champagne,41,19,14,,,,
47,down,Tegi Pannu & Manni Sandhu,Fully Loaded,39,37,5,,,,
48,down,Katy Perry,Harleys in Hawaii,42,42,9,30,2019-10-20,30,2019-10-20
49,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,43,5,15,,,,
50,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,66,26,44,,,,
51,down,Arijit Singh,Tujhe Kitna Chahne Lage,50,7,108,,,,
52,up,Sean Paul,No Lie (feat. Dua Lipa),70,26,2,,,,
53,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",58,53,2,,,,
54,down,Harnoor,Parshawan,48,37,21,,,,
55,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",68,26,4,,,,
56,up,The Weeknd,Starboy (feat. Daft Punk),56,15,43,,,,
57,down,Vicky,Top Notch Gabru,46,13,19,,,,
58,down,Ed Sheeran,Perfect,55,43,106,73,2019-10-06,58,2019-10-20
59,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",61,5,39,63,2021-03-14,62,2021-03-21
60,down,Dua Lipa,Levitating (feat. DaBaby),59,3,58,93,2020-10-25,3,2021-05-16
61,-,Prateek Kuhad,"Kasoor (From ""Dhamaka"") [Acoustic]",-,61,1,,,,
62,down,"Yuvan Shankar Raja, Harini Ivaturi & Justin Prabhakaran","Ee Raathale (From ""Radhe Shyam"")",44,34,2,,,,
63,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",57,2,96,,,,
64,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",71,17,46,,,,
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,1,37,56,2021-03-21,1,2021-03-28
66,down,Oliver Tree,Life Goes On,45,27,8,,,,
67,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",47,1,58,,,,
68,up,Sidhu Moose Wala & Shooter Kahlon,Satisfy,73,68,2,,,,
69,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,96,24,39,,,,
70,up,Tochi Raina & Rekha Bhardwaj,Kabira,95,24,41,,,,
71,up,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",75,44,7,,,,
72,down,Mankirt Aulakh,2 Raflaan (feat. Gurlej Akhtar),51,51,2,,,,
73,up,Sia,Unstoppable,76,39,5,81,2019-11-10,81,2019-11-10
74,-,Arjan Dhillon,Score,-,26,1,,,,
75,down,Drake,Way 2 Sexy (feat. Future & Young Thug),49,11,13,,,,
76,down,Garry Sandhu,Feelinga,52,52,3,,,,
77,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,18,40,,,,
78,-,Arjan Dhillon,Hold On,-,33,1,,,,
79,-,Prem Dhillon,G Loss,-,79,1,,,,
80,-,Arjan Dhillon,Mandeer,-,41,1,,,,
81,down,Doja Cat,Woman,60,23,14,,,,
82,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,65,42,63,,,,
83,down,Varinder Brar,12 Bande,64,58,6,,,,
84,-,Arjan Dhillon,Fire Fur,-,61,1,,,,
85,down,Sidhu Moose Wala,295,79,1,20,,,,
86,-,Arjan Dhillon,Mahol,-,67,1,,,,
87,-,Arjan Dhillon,Sangdi Sangdi,-,82,1,,,,
88,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",69,23,16,,,,
89,down,Diljit Dosanjh,Vibe,54,21,14,,,,
90,-,Arjan Dhillon,Dass Billo,-,90,1,,,,
91,-,Anuv Jain,Baarishein,-,42,17,,,,
92,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",84,22,7,,,,
93,-,Arjan Dhillon,Sade Aala,-,93,1,,,,
94,-,Shubh,Elevated,-,21,1,,,,
95,down,Atif Aslam,Dil Diyan Gallan,92,36,23,,,,
96,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,40,23,,,,
97,down,Harnoor,Waalian,78,4,55,,,,
98,down,Imagine Dragons,Believer,85,30,107,,,,
99,-,Arjan Dhillon,Mehal,-,99,1,,,,
100,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,24,31,,,,
