Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,G.O.A.T.,5,1,2,,,,
2,up,Diljit Dosanjh,Clash,23,2,2,,,,
3,down,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,1,1,5,,,,
4,up,The Weeknd,Blinding Lights,7,1,37,94,2019-12-01,1,2020-03-01
5,up,Prateek Kuhad,Kasoor,6,1,6,,,,
6,up,surf mesa,Ily,8,2,16,63,2020-04-19,18,2020-07-12
7,up,Tones and I,Dance Monkey,10,1,40,6,2019-10-06,1,2019-11-10
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,3,17,79,2020-04-19,1,2020-07-05
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,9,7,36,2020-06-21,2,2020-08-09
10,down,Taylor Swift,cardigan,3,3,3,72,2020-07-26,1,2020-08-02
11,down,A. R. Rahman,Dil Bechara,2,2,5,51,2020-07-19,51,2020-07-19
12,up,Diljit Dosanjh,Navi Navi Yaari,29,12,2,,,,
13,up,ROSALÍA & Travis Scott,TKN,20,7,9,96,2020-05-31,21,2020-06-07
14,up,Maroon 5,Memories,15,3,40,36,2019-10-06,2,2019-11-17
15,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",18,1,40,,,,
16,down,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,4,4,5,,,,
17,up,Vilen,Chidiya,30,9,4,,,,
18,down,DJ Khaled,GREECE (feat. Drake),17,6,4,24,2020-07-26,24,2020-07-26
19,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",21,1,30,,,,
20,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",22,2,29,,,,
21,up,Ritviz,Liggi,24,11,32,,,,
22,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,28,1,40,,,,
23,down,DJ Khaled,POPSTAR (feat. Drake),19,1,4,94,2020-07-19,8,2020-09-20
24,up,Harry Styles,Watermelon Sugar,34,12,19,85,2019-11-17,2,2020-08-23
25,up,Arijit Singh,Tujhe Kitna Chahne Lage,27,7,40,,,,
26,up,Diljit Dosanjh,Peed,48,26,2,,,,
27,down,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,9,9,5,,,,
28,down,Taylor Swift,exile (feat. Bon Iver),11,11,3,90,2020-07-26,9,2020-08-02
29,up,Diljit Dosanjh,Track Suit (feat. Nimrat Khaira),55,29,2,,,,
30,up,Billie Eilish,my future,79,30,2,7,2020-08-09,7,2020-08-09
31,up,Trevor Daniel,Falling,31,3,37,61,2019-11-24,14,2020-01-05
32,up,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),86,31,2,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),32,4,20,97,2020-01-12,7,2020-05-10
34,up,Shawn Mendes & Camila Cabello,Señorita,38,4,40,1,2019-10-06,1,2019-10-06
35,up,Diljit Dosanjh,Akh Laal Jatt Di,61,35,2,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),37,6,21,100,2020-03-01,7,2020-04-26
37,up,Diljit Dosanjh,Born to Shine,70,4,2,,,,
38,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",42,10,29,,,,
39,down,Melanie Martinez,Play Date,13,2,14,98,2020-05-17,53,2020-07-12
40,up,Drake,Toosie Slide,40,1,19,65,2020-04-05,2,2020-04-26
41,down,Taylor Swift,the 1,12,12,3,56,2020-07-26,7,2020-08-02
42,down,Mankirt Aulakh,Vail (feat. Shree Brar),35,5,7,67,2020-07-05,67,2020-07-05
43,down,Arijit Singh,Khairiyat (Happy),41,15,8,,,,
44,up,Diljit Dosanjh,Faraar,67,44,2,,,,
45,down,Sidhu Moose Wala,Sanju,25,8,4,84,2020-07-26,84,2020-07-26
46,-,Juice WRLD & The Weeknd,Smile,-,5,1,16,2020-08-16,16,2020-08-16
47,down,Sachet Tandon,Bekhayali,44,9,40,,,,
48,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",46,12,40,,,,
49,up,Diljit Dosanjh,Taare,62,49,2,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,15,40,26,2019-10-06,26,2019-10-06
51,down,Maroon 5,Nobody's Love,36,36,3,79,2020-08-16,73,2020-08-23
52,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",53,10,40,,,,
53,down,Justin Bieber,Intentions (feat. Quavo),45,4,27,35,2020-02-09,4,2020-04-05
54,down,Imagine Dragons,Believer,47,30,40,,,,
55,down,Vishal Mishra,Kaise Hua,50,13,40,,,,
56,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,51,12,40,,,,
57,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),54,33,40,,,,
58,down,Post Malone,Circles,56,6,40,2,2019-10-06,2,2019-10-06
59,down,The Chainsmokers,Closer (feat. Halsey),58,39,40,,,,
60,-,Melanie Martinez,Play Date,-,4,4,,,,
61,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,66,45,17,,,,
62,down,DripReport,Skechers,60,3,22,68,2020-04-12,51,2020-04-19
63,down,The Chainsmokers & Coldplay,Something Just Like This,52,52,40,,,,
64,up,Ed Sheeran,Perfect,82,43,40,73,2019-10-06,58,2019-10-20
65,up,Amit Trivedi,Namo Namo,71,35,9,,,,
66,down,Roddy Ricch,The Box,63,9,32,91,2019-12-08,2,2020-02-16
67,-,Sidhu Moose Wala,Doctor,-,67,1,,,,
68,up,Marshmello & Halsey,Be Kind,91,18,15,50,2020-05-03,29,2020-05-17
69,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,68,1,9,43,2020-06-21,43,2020-06-21
70,up,Prem Dhillon,Old Skool,90,18,30,,,,
71,up,Ed Sheeran,Shape of You,77,43,40,94,2020-01-05,94,2020-01-05
72,down,Juice WRLD & Marshmello,Come & Go,69,9,5,4,2020-07-19,4,2020-07-19
73,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),95,27,6,74,2020-07-05,5,2020-07-12
74,up,Maroon 5,Girls Like You (feat. Cardi B),78,25,40,,,,
75,-,The Weeknd,Starboy (feat. Daft Punk),-,60,29,,,,
76,down,Diljit Dosanjh,Whiskey,73,73,2,,,,
77,down,Diljit Dosanjh,Jatti,76,76,2,,,,
78,up,Diljit Dosanjh,Pyaar,84,78,2,,,,
79,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),85,26,34,,,,
80,-,The Doorbeen,Lamberghini (feat. Ragini),-,23,39,,,,
81,-,Maninder Buttar & Akasa,Teri Meri Ladayi,-,53,1,,,,
82,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,26,1,54,2020-07-12,6,2020-08-09
83,down,Diljit Dosanjh,Patola (feat. Kaur B),81,81,2,,,,
84,down,Diljit Dosanjh,Range,83,83,2,,,,
85,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,80,27,5,,,,
86,down,"A. R. Rahman, Sunidhi Chauhan & Hriday Gattani",Maskhari,26,26,5,,,,
87,-,Dua Lipa,Don't Start Now,-,10,39,19,2019-11-03,3,2020-01-05
88,-,Cardi B,WAP (feat. Megan Thee Stallion),-,7,1,80,2020-08-09,1,2020-08-16
89,down,Taylor Swift,my tears ricochet,33,33,3,20,2020-08-02,20,2020-08-02
90,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",96,11,31,,,,
91,down,Diljit Dosanjh,Habit,87,87,2,,,,
92,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,38,4,,,,
93,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,16,39,,,,
94,down,Taylor Swift,the last great american dynasty,39,39,3,17,2020-08-02,17,2020-08-02
95,-,Billie Eilish & Khalid,lovely,-,48,19,62,2020-02-02,62,2020-02-02
96,-,Prateek Kuhad,Cold / Mess,-,38,17,,,,
97,up,Billie Eilish,bad guy,99,18,40,5,2019-10-06,5,2019-10-06
98,up,Akhil & Dhvani Bhanushali,Duniyaa,100,25,40,,,,
99,down,Juice WRLD & Halsey,Life's a Mess,72,8,5,84,2020-07-12,20,2020-07-19
100,-,Sam Smith,My Oasis (feat. Burna Boy),-,100,1,,,,
