Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,24,76,2021-03-21,74,2021-04-25
2,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),4,2,4,39,2021-02-28,6,2021-04-18
3,down,Masked Wolf,Astronaut In The Ocean,2,2,8,60,2021-02-07,6,2021-04-04
4,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",3,2,7,,,,
5,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",45,5,2,63,2021-03-14,62,2021-03-21
6,up,Drake,What’s Next,42,6,2,68,2021-03-07,4,2021-03-14
7,down,The Weeknd,Blinding Lights,6,1,68,94,2019-12-01,1,2020-03-01
8,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",7,1,21,,,,
9,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),5,5,3,,,,
10,down,AP Dhillon & Intense,Toxic,9,7,19,,,,
11,up,Karan Aujla,Mexico,21,11,7,,,,
12,up,Drake,Wants and Needs (feat. Lil Baby),72,12,2,90,2021-03-07,3,2021-03-14
13,down,The Weeknd,Save Your Tears,10,7,14,80,2020-03-22,1,2021-03-21
14,down,Olivia Rodrigo,drivers license,8,1,9,1,2021-01-17,1,2021-01-17
15,up,Justin Bieber,Hold On,85,13,2,11,2021-03-14,7,2021-03-28
16,down,Harnoor,Waalian,12,4,22,,,,
17,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),11,2,17,55,2020-11-29,12,2020-12-13
18,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",14,12,71,,,,
19,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",15,1,71,,,,
20,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",13,2,60,,,,
21,down,Kaka,Temporary Pyar (feat. Adab Kharaud),19,19,5,,,,
22,down,Arijit Singh,Tujhe Kitna Chahne Lage,16,7,71,,,,
23,down,Kaka,Libaas,22,10,14,60,2021-01-03,35,2021-02-07
24,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),28,24,6,,,,
25,down,24kGoldn,Mood (feat. iann dior),24,1,28,33,2020-08-23,1,2020-10-11
26,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,3,1,,,,
27,down,Tones and I,Dance Monkey,25,1,71,6,2019-10-06,1,2019-11-10
28,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,27,26,8,,,,
29,up,DIVINE,3:59 AM,29,22,15,,,,
30,up,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",44,15,3,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),34,3,21,93,2020-10-25,3,2021-05-16
32,down,Karan Aujla,Hukam,23,23,5,,,,
33,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",20,10,60,,,,
34,down,Lil Tjay & 6LACK,Calling My Phone,17,17,4,70,2021-02-14,5,2021-02-21
35,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),26,11,7,78,2021-01-31,32,2021-02-21
36,up,King,Tu AakeDekhle,43,7,5,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),35,15,6,,,,
38,up,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",62,38,2,99,2021-03-07,57,2021-03-21
39,down,Diljit Dosanjh,Born to Shine,32,4,33,,,,
40,down,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",31,9,14,92,2021-02-07,92,2021-02-07
41,up,Ariana Grande,positions,41,4,21,77,2020-10-25,1,2020-11-01
42,down,Inder Chahal,Guilty (feat. Karan Aujla),33,22,9,,,,
43,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",36,3,20,79,2020-12-13,79,2020-12-13
44,down,Jassa Dhillon & Gurlej Akhtar,Raule,38,38,4,,,,
45,down,Maroon 5,Memories,40,3,71,36,2019-10-06,2,2019-11-17
46,down,Justin Bieber,Anyone,18,3,11,5,2021-01-10,5,2021-01-10
47,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",30,1,61,,,,
48,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),78,48,2,20,2021-03-14,20,2021-03-14
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,90,15,2,6,2021-03-14,2,2021-05-09
50,down,Akhil & Dhvani Bhanushali,Duniyaa,37,25,71,,,,
51,down,Avicii,The Nights,46,25,9,,,,
52,down,Ritviz,Liggi,48,11,63,,,,
53,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,54,18,12,,,,
54,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,51,12,71,,,,
55,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,53,45,11,,,,
56,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",55,17,10,,,,
57,up,Travis Scott & HVME,Goosebumps (Remix),64,42,4,82,2021-02-14,44,2021-04-11
58,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,56,1,71,,,,
59,down,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,49,12,12,,,,
60,up,Ed Sheeran,Perfect,61,43,71,73,2019-10-06,58,2019-10-20
61,down,Vishal Mishra,Kaise Hua,50,13,71,,,,
62,up,Kaka,Teeji Seat,68,49,3,,,,
63,down,Arjan Dhillon,Gutt,57,44,4,,,,
64,up,The Chainsmokers,Closer (feat. Halsey),65,39,69,,,,
65,down,Tochi Raina & Rekha Bhardwaj,Kabira,59,24,5,,,,
66,-,Amit Trivedi,Namo Namo,-,35,26,,,,
67,down,Imagine Dragons,Believer,66,30,71,,,,
68,-,Prem Dhillon,Copyright,-,68,1,,,,
69,down,Diljit Dosanjh,G.O.A.T.,63,1,33,,,,
70,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,15,71,26,2019-10-06,26,2019-10-06
71,down,Harry Styles,Watermelon Sugar,70,12,50,85,2019-11-17,2,2020-08-23
72,down,The Kid LAROI,WITHOUT YOU,39,23,9,32,2020-12-13,12,2021-02-28
73,down,Shawn Mendes & Camila Cabello,Señorita,67,4,71,1,2019-10-06,1,2019-10-06
74,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,73,45,41,,,,
75,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,76,24,6,,,,
76,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),97,33,68,,,,
77,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,80,40,7,,,,
78,down,Trevor Daniel,Falling,74,3,68,61,2019-11-24,14,2020-01-05
79,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",75,10,71,,,,
80,down,Jass Manak,No Competition (feat. Divine),58,10,30,,,,
81,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",77,2,21,85,2020-10-25,76,2020-11-22
82,up,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",96,70,2,84,2021-03-14,84,2021-03-14
83,up,Cardi B,Up,87,46,4,4,2021-02-14,4,2021-02-14
84,down,Sachet Tandon,Bekhayali,81,9,71,,,,
85,up,Post Malone,Circles,99,6,70,2,2019-10-06,2,2019-10-06
86,down,CJ,Whoopty,52,12,13,51,2020-11-22,8,2021-01-24
87,down,Sidhu Moose Wala,Sin,47,40,3,,,,
88,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,98,42,29,,,,
89,-,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,-,36,3,,,,
90,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,33,1,89,2021-04-04,78,2021-04-11
91,-,DIVINE,Satya,-,90,3,,,,
92,down,Pritam & Arijit Singh,Channa Mereya,88,55,42,,,,
93,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,94,65,5,,,,
94,down,Billie Eilish,Therefore I Am,60,12,18,97,2020-11-15,4,2020-11-22
95,down,surf mesa,Ily,82,2,47,63,2020-04-19,18,2020-07-12
96,-,"Tanishk Bagchi, Vishal Dadlani & Zara Khan","Har Funn Maula (From ""Koi Jaane Na"")",-,75,1,,,,
97,-,Lucky Ali,O Sanam,-,9,15,,,,
98,-,Uma Mohan,Shiva Tandava Stotram,-,98,1,,,,
99,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",92,59,13,,,,
100,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),86,27,17,,,,
