Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",1,1,6,,,,
2,up,Anuv Jain,Husn,2,1,14,,,,
3,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,3,1,14,,,,
4,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,4,4,5,,,,
5,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",7,3,19,,,,
6,down,Shubh,King Shit,5,2,9,,,,
7,up,"Hasan Raheem, Umair & Talwiinder",Wishes,9,7,15,,,,
8,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",6,6,5,,,,
9,up,Shubh,One Love,11,2,29,,,,
10,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",16,6,11,,,,
11,up,Diljit Dosanjh,Lalkara (feat. Sultaan),12,4,23,,,,
12,up,Karan Aujla & Ikky,Softly,18,2,29,,,,
13,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",10,1,15,,,,
14,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",14,1,29,,,,
15,down,DIVINE & Karan Aujla,Top Class / Overseas,8,8,3,,,,
16,down,DIVINE & Karan Aujla,Tareefan,13,13,3,,,,
17,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",19,1,69,,,,
18,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,17,13,12,,,,
19,up,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,89,18,2,,,,
20,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,22,1,19,,,,
21,up,Afsana Khan,Koi Si,24,19,6,,,,
22,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",25,22,4,,,,
23,up,AP Dhillon,With You,27,1,30,,,,
24,down,Shubh,You and Me,21,8,9,,,,
25,up,Prabh Singh & Jay Trak,9:45,28,1,37,,,,
26,up,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",43,6,3,,,,
27,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),32,5,31,,,,
28,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,23,4,5,,,,
29,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",30,4,18,,,,
30,up,Arijit Singh,Tujhe Kitna Chahne Lage,34,7,226,,,,
31,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",31,17,145,,,,
32,up,Jasleen Royal & Arijit Singh,Heeriye,33,2,31,,,,
33,up,Shubh,No Love,41,2,105,,,,
34,down,DIVINE & Karan Aujla,Nothing Lasts,15,15,3,,,,
35,up,AP Dhillon & Shinda Kahlon,Dil Nu,35,2,74,,,,
36,up,Mohit Chauhan,Phir Se Ud Chala,38,30,92,,,,
37,up,Karan Aujla,On Top,48,12,64,,,,
38,down,Mohit Chauhan,Tum Se Hi,37,24,72,,,,
39,down,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),26,26,3,,,,
40,up,AP Dhillon,Summer High,42,1,83,,,,
41,down,DIVINE & Karan Aujla,Straight Ballin',20,20,3,,,,
42,down,DIVINE & Karan Aujla,100 Million,29,21,7,,,,
43,up,Tochi Raina & Rekha Bhardwaj,Kabira,45,24,152,,,,
44,up,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),87,7,4,,,,
45,down,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),36,18,13,,,,
46,down,Diljit Dosanjh,Love Ya,39,19,8,,,,
47,up,Vishal Mishra,Kaise Hua,50,13,162,,,,
48,up,Diljit Dosanjh,Lover,55,2,132,,,,
49,down,Arjan Dhillon,Hot Shit,40,13,5,,,,
50,up,Avvy Sra & Karan Aujla,White Brown Black,51,18,64,,,,
51,down,Shubh,Safety Off,44,14,9,,,,
52,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",52,1,85,,,,
53,up,KK & Shilpa Rao,Khuda Jaane,60,39,75,,,,
54,down,Arjan Dhillon,Glorious,46,19,5,,,,
55,up,Shubh,Cheques,56,1,42,,,,
56,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",66,42,38,,,,
57,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,49,2,15,,,,
58,up,AP Dhillon,Wo Noor,58,4,74,,,,
59,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,64,1,126,,,,
60,up,Atif Aslam,Pehli Nazar Mein,69,52,59,,,,
61,down,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",53,41,4,,,,
62,up,Shubh,We Rollin,65,13,121,,,,
63,up,Shubh,Baller,71,2,78,,,,
64,down,Uraan,Tu Hai Kahan,63,3,22,,,,
65,down,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",62,26,6,,,,
66,down,21 Savage,redrum,57,38,7,,,,
67,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,75,1,155,76,2021-03-21,74,2021-04-25
68,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",59,18,10,,,,
69,up,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),84,68,21,,,,
70,down,Diljit Dosanjh,Kinni Kinni,68,7,19,,,,
71,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",81,1,195,,,,
72,up,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",74,18,13,,,,
73,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,85,1,151,,,,
74,down,Sachet Tandon,Bekhayali,70,9,130,,,,
75,down,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,72,52,26,,,,
76,up,AP Dhillon & Gurinder Gill,Desires,80,1,106,,,,
77,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",61,38,56,,,,
78,up,Anuv Jain,Baarishein,86,42,104,,,,
79,-,Karan Aujla,Don't Look,-,79,2,,,,
80,down,DIVINE & Karan Aujla,Hisaab,47,47,3,,,,
81,down,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",73,59,7,,,,
82,up,Real Boss,Murder,82,82,3,,,,
83,up,Shubh,Elevated,94,21,115,,,,
84,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",77,30,28,,,,
85,up,Hariharan,Shree Hanuman Chalisa,92,78,58,,,,
86,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,70,31,,,,
87,up,Arijit Singh,Ilahi,90,72,9,,,,
88,down,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",67,31,11,,,,
89,-,Amit Trivedi,Naina da Kya Kasoor,-,71,6,,,,
90,up,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,93,69,16,,,,
91,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",95,6,13,,,,
92,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",88,59,70,,,,
93,down,Pritam & Arijit Singh,Channa Mereya,79,55,119,,,,
94,-,Karan Aujla & Ikky,52 Bars,-,2,47,,,,
95,down,Justh,Chor,54,54,3,,,,
96,up,The Weeknd,Blinding Lights,98,1,222,94,2019-12-01,1,2020-03-01
97,down,Talwiinder,Kammo Ji,91,91,2,,,,
98,-,Tegi Pannu & Manni Sandhu,Schedule,-,28,61,,,,
99,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),100,9,93,,,,
100,down,Shubh,Hood Anthem,78,19,9,,,,
