Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prateek Kuhad,Kasoor,1,1,4,,,,
2,up,DJ Khaled,POPSTAR (feat. Drake),54,1,2,94,2020-07-19,8,2020-09-20
3,up,surf mesa,Ily,4,2,14,63,2020-04-19,18,2020-07-12
4,down,The Weeknd,Blinding Lights,2,1,35,94,2019-12-01,1,2020-03-01
5,down,A. R. Rahman,Dil Bechara,3,2,3,51,2020-07-19,51,2020-07-19
6,up,DJ Khaled,GREECE (feat. Drake),73,6,2,24,2020-07-26,24,2020-07-26
7,up,Melanie Martinez,Play Date,69,2,12,98,2020-05-17,53,2020-07-12
8,up,Sidhu Moose Wala,Sanju,45,8,2,84,2020-07-26,84,2020-07-26
9,down,Tones and I,Dance Monkey,6,1,38,6,2019-10-06,1,2019-11-10
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,3,15,79,2020-04-19,1,2020-07-05
11,down,Maroon 5,Memories,7,3,38,36,2019-10-06,2,2019-11-17
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,9,5,36,2020-06-21,2,2020-08-09
13,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",13,1,38,,,,
14,up,"A. R. Rahman, Arijit Singh & Shashaa Tirupati",Khulke Jeene Ka,17,4,3,,,,
15,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",12,1,28,,,,
16,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",14,2,27,,,,
17,up,Ritviz,Liggi,18,11,30,,,,
18,down,Mankirt Aulakh,Vail (feat. Shree Brar),15,5,5,67,2020-07-05,67,2020-07-05
19,up,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,28,9,3,,,,
20,down,Juice WRLD & Marshmello,Come & Go,9,9,3,4,2020-07-19,4,2020-07-19
21,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,16,1,38,,,,
22,down,Arijit Singh,Tujhe Kitna Chahne Lage,19,7,38,,,,
23,up,Harry Styles,Watermelon Sugar,26,12,17,85,2019-11-17,2,2020-08-23
24,down,SAINt JHN,Roses (Imanbek Remix),20,4,18,97,2020-01-12,7,2020-05-10
25,down,Trevor Daniel,Falling,21,3,35,61,2019-11-24,14,2020-01-05
26,down,Powfu,Death Bed (feat. beabadoobee),23,6,19,100,2020-03-01,7,2020-04-26
27,up,ROSALÍA & Travis Scott,TKN,36,7,7,96,2020-05-31,21,2020-06-07
28,down,Arijit Singh,Khairiyat (Happy),25,15,6,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,29,4,38,1,2019-10-06,1,2019-10-06
30,down,Drake,Toosie Slide,24,1,17,65,2020-04-05,2,2020-04-26
31,-,Taylor Swift,the 1,-,12,1,56,2020-07-26,7,2020-08-02
32,down,Juice WRLD & Halsey,Life's a Mess,8,8,3,84,2020-07-12,20,2020-07-19
33,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",32,10,27,,,,
34,up,"A. R. Rahman, Jonita Gandhi & Hriday Gattani",Main Tumhara,61,1,3,,,,
35,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,27,27,3,,,,
36,down,Sachet Tandon,Bekhayali,33,9,38,,,,
37,down,Sidhu Moosewala & Amrit Maan,Bambiha Bole,30,1,7,43,2020-06-21,43,2020-06-21
38,down,Justin Bieber,Intentions (feat. Quavo),31,4,25,35,2020-02-09,4,2020-04-05
39,up,Vilen,Chidiya,83,9,2,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,15,38,26,2019-10-06,26,2019-10-06
41,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",40,12,38,,,,
42,down,Vishal Mishra,Kaise Hua,35,13,38,,,,
43,down,Imagine Dragons,Believer,42,30,38,,,,
44,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,41,12,38,,,,
45,-,Taylor Swift,cardigan,-,3,1,72,2020-07-26,1,2020-08-02
46,down,DripReport,Skechers,37,3,20,68,2020-04-12,51,2020-04-19
47,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",46,10,38,,,,
48,down,Post Malone,Circles,43,6,38,2,2019-10-06,2,2019-10-06
49,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,50,45,15,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,27,4,74,2020-07-05,5,2020-07-12
51,down,Roddy Ricch,The Box,39,9,30,91,2019-12-08,2,2020-02-16
52,down,The Chainsmokers,Closer (feat. Halsey),48,39,38,,,,
53,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),49,33,38,,,,
54,-,Taylor Swift,exile (feat. Bon Iver),-,11,1,90,2020-07-26,9,2020-08-02
55,up,The Chainsmokers & Coldplay,Something Just Like This,55,52,38,,,,
56,down,Amit Trivedi,Namo Namo,51,35,7,,,,
57,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,26,32,,,,
58,up,Prem Dhillon,Old Skool,68,18,28,,,,
59,up,Rochak Kohli & B. Praak,Dil Tod Ke,89,59,2,97,2020-08-02,79,2020-09-13
60,up,Maroon 5,Girls Like You (feat. Cardi B),62,25,38,,,,
61,-,Taylor Swift,the last great american dynasty,-,39,1,17,2020-08-02,17,2020-08-02
62,down,Trevor Daniel & Selena Gomez,Past Life,47,47,5,,,,
63,down,Marshmello & Halsey,Be Kind,44,18,13,50,2020-05-03,29,2020-05-17
64,down,Juice WRLD,Conversations,22,22,3,88,2020-07-12,18,2020-07-19
65,down,Ed Sheeran,Perfect,53,43,38,73,2019-10-06,58,2019-10-20
66,down,Ed Sheeran,Shape of You,56,43,38,94,2020-01-05,94,2020-01-05
67,down,Dua Lipa,Don't Start Now,57,10,38,19,2019-11-03,3,2020-01-05
68,-,Headie One & Drake,Only You Freestyle,-,68,1,88,2020-07-26,88,2020-07-26
69,up,Anirudh Ravichander & Jonita Gandhi,"Chellamma (From ""Doctor"")",95,67,2,,,,
70,up,Darshan Raval,Ek Tarfa,90,70,2,,,,
71,-,Taylor Swift,my tears ricochet,-,33,1,20,2020-08-02,20,2020-08-02
72,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",60,11,29,,,,
73,down,Akhil & Dhvani Bhanushali,Duniyaa,65,25,38,,,,
74,down,The Doorbeen,Lamberghini (feat. Ragini),67,23,38,,,,
75,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),34,34,3,16,2020-07-19,16,2020-07-19
76,-,Taylor Swift,august,-,43,1,28,2020-08-02,28,2020-08-02
77,-,Taylor Swift,mirrorball,-,57,1,30,2020-08-02,30,2020-08-02
78,-,Taylor Swift,seven,-,64,1,37,2020-08-02,37,2020-08-02
79,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,79,2,74,2020-06-28,14,2020-07-26
80,down,"A. R. Rahman, Sunidhi Chauhan & Hriday Gattani",Maskhari,59,26,3,,,,
81,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,66,16,38,,,,
82,-,Taylor Swift,invisible string,-,65,1,39,2020-08-02,39,2020-08-02
83,-,Taylor Swift,this is me trying,-,75,1,40,2020-08-02,40,2020-08-02
84,-,Taylor Swift,illicit affairs,-,74,1,44,2020-08-02,44,2020-08-02
85,down,Billie Eilish & Khalid,lovely,84,48,18,62,2020-02-02,62,2020-02-02
86,-,Taylor Swift,mad woman,-,86,1,53,2020-08-02,53,2020-08-02
87,-,Taylor Swift,betty,-,87,1,48,2020-08-02,48,2020-08-02
88,-,Taylor Swift,epiphany,-,88,1,61,2020-08-02,61,2020-08-02
89,-,Maroon 5,Nobody's Love,-,36,1,79,2020-08-16,73,2020-08-23
90,-,Taylor Swift,peace,-,90,1,73,2020-08-02,73,2020-08-02
91,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",64,15,25,,,,
92,down,Arijit Singh & Nikhita Gandhi,Qaafirana,74,36,6,,,,
93,-,Taylor Swift,hoax,-,93,1,83,2020-08-02,83,2020-08-02
94,-,Dilpreet Dhillon,Dilpreet Dhillon Is Back (feat. Gurlez Akhtar),-,59,1,,,,
95,-,J. Cole,Lion King On Ice,-,95,1,,,,
96,-,"A. R. Rahman, Sanaa Moussa & Raja Kumari",Afreeda,-,89,1,,,,
97,down,Badshah,Genda Phool (feat. Payal Dev),71,2,18,35,2020-04-05,33,2020-04-12
98,-,A. R. Rahman,The Horizon of Saudade,-,97,1,,,,
99,down,Billie Eilish,bad guy,81,18,38,5,2019-10-06,5,2019-10-06
100,down,Imagine Dragons,Thunder,72,62,26,,,,
