Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
2,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",2,1,8,,,,
3,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",3,2,7,,,,
4,up,The Weeknd,Blinding Lights,5,1,15,94,2019-12-01,1,2020-03-01
5,up,Justin Bieber,Intentions (feat. Quavo),6,4,5,35,2020-02-09,4,2020-04-05
6,down,The Weeknd,After Hours,4,2,3,37,2020-02-23,22,2020-03-01
7,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",8,1,18,,,,
8,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,7,1,18,,,,
9,up,Trevor Daniel,Falling,11,3,15,61,2019-11-24,14,2020-01-05
10,down,Justin Bieber,Yummy,9,3,10,86,2020-01-05,3,2020-01-12
11,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",12,10,7,,,,
12,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",10,4,6,,,,
13,up,Roddy Ricch,The Box,14,9,10,91,2019-12-08,2,2020-02-16
14,down,Maroon 5,Memories,13,3,18,36,2019-10-06,2,2019-11-17
15,up,Arijit Singh,Tujhe Kitna Chahne Lage,17,7,18,,,,
16,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",15,15,5,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,18,4,18,1,2019-10-06,1,2019-10-06
18,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",19,10,18,,,,
19,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",16,9,9,60,2020-01-12,32,2020-02-09
20,up,Arizona Zervas,ROXANNE,21,11,16,14,2019-11-24,4,2019-12-22
21,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",28,11,9,,,,
22,up,Prem Dhillon,Old Skool,22,18,8,,,,
23,up,Post Malone,Circles,23,6,18,2,2019-10-06,2,2019-10-06
24,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",20,12,10,68,2020-01-05,62,2020-02-16
25,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",32,9,17,99,2019-10-06,99,2019-10-06
26,down,Sachet Tandon,Bekhayali,25,9,18,,,,
27,up,Dua Lipa,Don't Start Now,29,10,18,19,2019-11-03,3,2020-01-05
28,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",27,27,14,,,,
29,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,31,12,18,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,15,18,26,2019-10-06,26,2019-10-06
31,down,Future,Life Is Good (feat. Drake),26,7,9,86,2020-01-12,6,2020-01-19
32,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",30,9,11,98,2020-03-15,98,2020-03-15
33,up,Deep Jandu,Bombay to Punjab (feat. DIVINE),39,27,9,,,,
34,up,Bilal Saeed & Momina Mustehsan,Baari,36,32,13,,,,
35,up,Vishal Mishra,Kaise Hua,35,13,18,,,,
36,up,Pritam & Mohit Chauhan,Yeh Dooriyan,38,30,3,,,,
37,up,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",42,37,4,,,,
38,up,Emiway Bantai,Firse Machayenge,50,38,3,,,,
39,up,Ritviz,Liggi,47,11,10,,,,
40,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",34,8,14,,,,
41,down,Billie Eilish,No Time To Die,24,13,4,78,2020-02-16,7,2020-02-23
42,down,Eminem,Godzilla (feat. Juice WRLD),41,5,8,84,2020-01-19,12,2020-01-26
43,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),48,33,18,,,,
44,up,Billie Eilish,everything i wanted,44,6,17,53,2019-11-17,3,2019-11-24
45,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,49,16,18,,,,
46,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),46,1,18,,,,
47,down,Justin Bieber,Forever (feat. Post Malone & Clever),37,22,4,86,2020-02-16,24,2020-02-23
48,down,Billie Eilish,bad guy,45,18,18,5,2019-10-06,5,2019-10-06
49,up,The Doorbeen,Lamberghini (feat. Ragini),51,23,18,,,,
50,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",43,31,4,90,2020-03-01,90,2020-03-01
51,up,Akhil & Dhvani Bhanushali,Duniyaa,55,25,18,,,,
52,up,Imagine Dragons,Believer,58,30,18,,,,
53,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,26,12,,,,
54,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,18,18,7,2019-10-06,7,2019-10-06
55,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",60,12,18,,,,
56,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",68,19,13,65,2019-11-03,65,2019-11-03
57,up,Ed Sheeran,Perfect,62,43,18,73,2019-10-06,58,2019-10-20
58,down,Travis Scott,HIGHEST IN THE ROOM,57,7,18,35,2019-10-06,2,2019-10-13
59,up,Ed Sheeran,Shape of You,64,43,18,94,2020-01-05,94,2020-01-05
60,up,The Chainsmokers,Closer (feat. Halsey),66,39,18,,,,
61,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),63,45,18,,,,
62,up,Lewis Capaldi,Someone You Loved,65,35,18,4,2019-10-06,4,2019-10-06
63,down,The Weeknd,Heartless,40,5,15,22,2019-12-01,5,2019-12-08
64,up,Ed Sheeran,Beautiful People (feat. Khalid),71,24,18,13,2019-10-06,13,2019-10-06
65,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",52,34,9,,,,
66,up,Sidhu Moosewala,Dhakka,67,30,14,,,,
67,up,Karan Aujla,Red Eyes (feat. Gurlej Akhtar),90,67,2,,,,
68,up,Maroon 5,Girls Like You (feat. Cardi B),73,25,18,,,,
69,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",53,27,8,,,,
70,up,Maninder Buttar,Sakhiyaan,72,36,18,,,,
71,down,Ed Sheeran & Justin Bieber,I Don't Care,69,27,18,31,2019-10-06,23,2019-11-17
72,up,DIVINE,Chal Bombay,76,22,18,,,,
73,up,Ranveer Singh & Dub Sharma,Apna Time Aayega,74,42,18,,,,
74,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",61,10,17,,,,
75,up,The Chainsmokers & Coldplay,Something Just Like This,75,52,18,,,,
76,up,Post Malone,Goodbyes (feat. Young Thug),79,17,18,10,2019-10-06,10,2019-10-06
77,up,Lauv,I Like Me Better,77,67,16,,,,
78,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,81,45,18,,,,
79,up,Sia,Cheap Thrills,82,58,16,,,,
80,down,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",54,33,5,,,,
81,down,The Weeknd,Starboy (feat. Daft Punk),80,60,11,,,,
82,up,Imagine Dragons,Thunder,96,62,13,,,,
83,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),83,25,18,100,2019-10-13,59,2019-11-03
84,-,Lil Uzi Vert,That Way,-,84,1,31,2020-03-08,31,2020-03-08
85,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",87,8,18,64,2019-10-13,26,2019-10-27
86,-,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",-,13,1,,,,
87,-,Yo Yo Honey Singh & Simar Kaur,Loca,-,81,1,,,,
88,down,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",70,40,4,,,,
89,down,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",85,21,11,,,,
90,down,Harry Styles,Adore You,84,49,12,24,2019-12-08,6,2020-04-19
91,up,Guru Randhawa & Jay Sean,Surma Surma,95,91,2,,,,
92,down,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",88,88,4,,,,
93,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",78,17,15,,,,
94,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,87,1,,,,
95,-,Lil Uzi Vert,Baby Pluto,-,43,1,72,2020-03-08,4,2020-03-15
96,-,Post Malone,rockstar (feat. 21 Savage),-,50,11,,,,
97,-,Lil Uzi Vert,P2,-,58,1,24,2020-03-15,24,2020-03-15
98,down,Halsey,Without Me,94,54,16,33,2019-10-06,29,2019-10-27
99,-,Prateek Kuhad,Cold / Mess,-,38,11,,,,
100,down,Maninder Buttar,Laare,86,46,13,,,,
