Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),1,1,3,,,,
2,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",2,1,3,,,,
3,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,3,1,3,,,,
4,up,Maroon 5,Memories,4,3,3,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,5,4,3,1,2019-10-06,1,2019-10-06
6,up,Billie Eilish,everything i wanted,59,6,2,53,2019-11-17,3,2019-11-24
7,down,Post Malone,Circles,6,6,3,2,2019-10-06,2,2019-10-06
8,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",10,8,3,64,2019-10-13,26,2019-10-27
9,down,Arijit Singh,Tujhe Kitna Chahne Lage,8,7,3,,,,
10,down,Travis Scott,HIGHEST IN THE ROOM,7,7,3,35,2019-10-06,2,2019-10-13
11,up,Sachet Tandon,Bekhayali,11,9,3,,,,
12,down,Selena Gomez,Lose You to Love Me,9,5,3,53,2019-10-27,2,2019-11-03
13,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,13,12,3,,,,
14,up,Dua Lipa,Don't Start Now,15,10,3,19,2019-11-03,3,2020-01-05
15,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",12,10,3,65,2019-10-27,44,2019-11-03
16,down,Vishal Mishra,Kaise Hua,14,13,3,,,,
17,up,Tones and I,Dance Monkey,18,1,3,6,2019-10-06,1,2019-11-10
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,15,3,26,2019-10-06,26,2019-10-06
19,up,Billie Eilish,bad guy,19,18,3,5,2019-10-06,5,2019-10-06
20,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",16,14,3,30,2019-10-06,22,2019-10-13
21,up,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",88,10,2,,,,
22,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,20,16,3,,,,
23,up,The Doorbeen,Lamberghini (feat. Ragini),24,23,3,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),22,17,3,10,2019-10-06,10,2019-10-06
25,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),28,25,3,100,2019-10-13,59,2019-11-03
26,up,DIVINE,Chal Bombay,26,22,3,,,,
27,up,Ed Sheeran,Beautiful People (feat. Khalid),27,24,3,13,2019-10-06,13,2019-10-06
28,down,blackbear,hot girl bummer,21,20,3,75,2019-10-06,24,2019-11-10
29,-,Arizona Zervas,ROXANNE,-,11,1,14,2019-11-24,4,2019-12-22
30,down,Maroon 5,Girls Like You (feat. Cardi B),25,25,3,,,,
31,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",23,21,3,,,,
32,down,Ed Sheeran & Justin Bieber,I Don't Care,29,27,3,31,2019-10-06,23,2019-11-17
33,down,Akhil & Dhvani Bhanushali,Duniyaa,31,25,3,,,,
34,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,18,3,7,2019-10-06,7,2019-10-06
35,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",34,10,3,,,,
36,up,Maninder Buttar,Sakhiyaan,39,36,3,,,,
37,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",30,30,3,,,,
38,up,Karan Aujla,Hint,47,38,2,,,,
39,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),45,33,3,,,,
40,down,Lewis Capaldi,Someone You Loved,35,35,3,4,2019-10-06,4,2019-10-06
41,down,Imagine Dragons,Believer,38,30,3,,,,
42,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",55,42,3,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),43,39,3,,,,
44,up,Ed Sheeran,Shape of You,48,43,3,94,2020-01-05,94,2020-01-05
45,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,37,35,3,55,2019-10-06,49,2019-10-20
46,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",46,12,3,,,,
47,up,Ranveer Singh & Dub Sharma,Apna Time Aayega,49,42,3,,,,
48,down,DIVINE,Kohinoor,42,34,3,,,,
49,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),65,45,3,,,,
50,up,Ed Sheeran,Perfect,51,43,3,73,2019-10-06,58,2019-10-20
51,up,SHAED & ZAYN,Trampoline,56,43,3,63,2019-10-06,63,2019-10-06
52,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,44,44,3,93,2019-10-06,93,2019-10-06
53,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",40,9,3,99,2019-10-06,99,2019-10-06
54,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",53,53,3,,,,
55,down,Maninder Buttar,Ik Tera,54,50,3,,,,
56,down,Selena Gomez,Look At Her Now,36,25,3,18,2019-10-27,8,2019-11-03
57,up,The Chainsmokers & Coldplay,Something Just Like This,58,52,3,,,,
58,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,61,45,3,,,,
59,up,Bohemia & Sidhu Moose Wala,Same Beef,63,17,3,,,,
60,up,Halsey,Without Me,70,54,3,33,2019-10-06,29,2019-10-27
61,up,Katy Perry,Harleys in Hawaii,96,42,2,30,2019-10-20,30,2019-10-20
62,up,Sia,Cheap Thrills,62,58,3,,,,
63,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,50,38,3,,,,
64,up,"benny blanco, Halsey & Khalid",Eastside,81,64,3,,,,
65,down,Imagine Dragons,Thunder,64,62,3,,,,
66,up,Arijit Singh & Asees Kaur,Ve Maahi,66,62,3,,,,
67,up,Arijit Singh,Bekhayali (Arijit Singh Version),68,63,3,94,2019-10-13,16,2020-06-28
68,up,Post Malone,Wow.,73,50,3,,,,
69,up,Lauv,I Like Me Better,79,67,3,,,,
70,-,Harry Styles,Watermelon Sugar,-,12,1,85,2019-11-17,2,2020-08-23
71,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,72,71,3,,,,
72,down,Armaan Malik,Pehla Pyaar,67,55,3,,,,
73,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",57,19,3,65,2019-11-03,65,2019-11-03
74,up,Charlie Puth,Attention,74,72,3,,,,
75,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,69,60,3,,,,
76,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,75,75,3,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),83,50,3,,,,
78,down,Pritam & Arijit Singh,Channa Mereya,76,55,3,,,,
79,down,Kanye West,Follow God,41,29,3,96,2019-10-27,18,2019-11-10
80,up,Halsey,Graveyard,86,38,3,68,2019-10-06,35,2019-12-22
81,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",60,60,3,66,2019-10-06,66,2019-10-06
82,down,Post Malone,Hollywood's Bleeding,71,57,3,100,2019-10-06,100,2019-10-06
83,down,QARAN & Badshah,Tareefan,77,68,3,,,,
84,down,Camila Cabello,Havana (feat. Young Thug),80,80,3,,,,
85,down,Bhuvan Bam,Ajnabee,52,52,3,,,,
86,down,Coldplay,Orphans,85,53,3,46,2019-10-27,21,2019-11-03
87,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,78,3,,,,
88,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,23,1,54,2019-11-24,51,2019-12-08
89,-,Dua Lipa,New Rules,-,79,1,,,,
90,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,90,1,,,,
91,-,Coldplay,Everyday Life,-,91,1,68,2019-11-10,68,2019-11-10
92,-,The Weeknd,Starboy (feat. Daft Punk),-,60,2,,,,
93,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],90,90,2,21,2019-11-17,21,2019-11-17
94,-,Atif Aslam,Dil Diyan Gallan,-,36,1,,,,
95,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,55,1,90,2019-11-24,42,2019-12-01
96,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),97,90,3,43,2019-10-13,39,2019-11-10
97,-,Coldplay,Daddy,-,97,1,,,,
98,down,Amit Trivedi,Naina da Kya Kasoor,94,71,3,,,,
99,down,Y2K & bbno$,Lalala,89,51,3,11,2019-10-06,11,2019-10-06
100,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,100,1,25,2019-10-27,23,2019-11-24
