Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,POPSTAR (feat. Drake),1,1,12,94,2020-07-19,8,2020-09-20
2,up,24kGoldn,Mood (feat. iann dior),6,1,5,33,2020-08-23,1,2020-10-11
3,down,Diljit Dosanjh,G.O.A.T.,2,1,10,,,,
4,down,Justin Bieber,Holy (feat. Chance the Rapper),3,3,3,83,2020-09-20,4,2020-09-27
5,down,The Weeknd,Blinding Lights,4,1,45,94,2019-12-01,1,2020-03-01
6,down,surf mesa,Ily,5,2,24,63,2020-04-19,18,2020-07-12
7,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),66,7,2,87,2020-09-27,12,2020-10-04
8,down,Diljit Dosanjh,Born to Shine,7,4,10,,,,
9,down,Tones and I,Dance Monkey,8,1,48,6,2019-10-06,1,2019-11-10
10,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",11,1,48,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),10,7,9,80,2020-08-09,1,2020-08-16
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,10,6,61,2020-08-23,8,2020-10-04
13,down,Diljit Dosanjh,Clash,9,2,10,,,,
14,down,Vilen,Chidiya,12,9,12,,,,
15,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",18,2,37,,,,
16,down,Melanie Martinez,Play Date,14,4,12,,,,
17,up,Harry Styles,Watermelon Sugar,17,12,27,85,2019-11-17,2,2020-08-23
18,up,Jass Manak,Butterfly,28,18,3,,,,
19,down,Prateek Kuhad,Kasoor,15,1,14,,,,
20,down,Maroon 5,Memories,19,3,48,36,2019-10-06,2,2019-11-17
21,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,22,1,48,,,,
22,down,DJ Khaled,GREECE (feat. Drake),16,6,12,24,2020-07-26,24,2020-07-26
23,down,Ritviz,Liggi,21,11,40,,,,
24,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,4,8,78,2020-08-16,3,2020-08-23
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,3,25,79,2020-04-19,1,2020-07-05
26,down,Arijit Singh,Tujhe Kitna Chahne Lage,24,7,48,,,,
27,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",26,1,38,,,,
28,down,BTS,Dynamite,25,16,7,96,2020-08-23,2,2020-08-30
29,up,Shooter Kahlon & Sidhu Moose Wala,Game,46,24,5,,,,
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,9,15,36,2020-06-21,2,2020-08-09
31,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",29,10,37,,,,
32,down,Trevor Daniel,Falling,30,3,45,61,2019-11-24,14,2020-01-05
33,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",33,12,48,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,32,4,48,1,2019-10-06,1,2019-10-06
35,down,"Shankar-Ehsaan-Loy, Shivam Mahadevan & Pratibha Singh Baghel",Chedkhaniyaan,34,24,8,,,,
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,27,14,74,2020-07-05,5,2020-07-12
37,down,ROSALÍA & Travis Scott,TKN,31,7,17,96,2020-05-31,21,2020-06-07
38,down,Arijit Singh,Khairiyat (Happy),36,15,16,,,,
39,up,Karan Aujla,Kya Baat Aa (feat. Tania),40,8,7,85,2020-08-23,85,2020-08-23
40,down,Sachet Tandon,Bekhayali,39,9,48,,,,
41,up,Jass Manak,No Competition (feat. Divine),54,10,7,,,,
42,up,Tate McRae,you broke me first,86,42,2,81,2020-08-23,15,2020-11-15
43,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",41,10,48,,,,
44,down,Pop Smoke,Mood Swings (feat. Lil Tjay),35,26,9,54,2020-07-12,6,2020-08-09
45,down,Vishal Mishra,Kaise Hua,43,13,48,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),37,4,28,97,2020-01-12,7,2020-05-10
47,up,Imagine Dragons,Believer,47,30,48,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),49,39,48,,,,
49,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),44,33,48,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,15,48,26,2019-10-06,26,2019-10-06
51,down,Justin Bieber,Intentions (feat. Quavo),42,4,35,35,2020-02-09,4,2020-04-05
52,down,Post Malone,Circles,45,6,48,2,2019-10-06,2,2019-10-06
53,down,Ed Sheeran,Perfect,52,43,48,73,2019-10-06,58,2019-10-20
54,down,Akhil & Dhvani Bhanushali,Duniyaa,51,25,48,,,,
55,down,Tesher,Young Shahrukh,50,49,7,,,,
56,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,55,12,48,,,,
57,up,Sidhu Moose Wala & Prem Dhillon,Old Skool,62,19,3,,,,
58,down,Powfu,Death Bed (feat. beabadoobee),53,6,29,100,2020-03-01,7,2020-04-26
59,down,The Chainsmokers & Coldplay,Something Just Like This,57,52,48,,,,
60,down,Ed Sheeran,Shape of You,59,43,48,94,2020-01-05,94,2020-01-05
61,down,The Weeknd,Starboy (feat. Daft Punk),60,60,37,,,,
62,up,Maroon 5,Girls Like You (feat. Cardi B),63,25,48,,,,
63,up,Curtis Waters,Stunnin' (feat. Harm Franklin),68,60,7,,,,
64,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,17,1,77,2020-10-04,17,2020-10-11
65,up,Sia,Cheap Thrills,69,58,35,,,,
66,up,DIVINE,Punya Paap,77,66,2,,,,
67,down,Drake,Toosie Slide,58,1,27,65,2020-04-05,2,2020-04-26
68,down,The Doorbeen,Lamberghini (feat. Ragini),65,23,47,,,,
69,up,Chris Brown & Young Thug,Go Crazy,87,64,5,98,2020-05-31,13,2020-08-16
70,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,26,42,,,,
71,down,Sub Urban,Cradles,56,54,11,,,,
72,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,72,1,47,2020-10-11,47,2020-10-11
73,-,21 Savage & Metro Boomin,Runnin,-,38,1,89,2020-10-04,19,2020-10-11
74,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",73,15,28,,,,
75,-,21 Savage & Metro Boomin,Many Men,-,62,1,59,2020-10-11,59,2020-10-11
76,-,Shawn Mendes,Wonder,-,27,1,15,2020-10-11,15,2020-10-11
77,up,Machine Gun Kelly & blackbear,my ex's best friend,93,77,2,91,2020-09-20,38,2020-10-04
78,down,Travis Scott,HIGHEST IN THE ROOM,70,7,45,35,2019-10-06,2,2019-10-13
79,up,Jass Manak,Yes or No,80,79,5,,,,
80,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",72,59,3,,,,
81,-,21 Savage & Metro Boomin,Glock in My Lap,-,81,1,94,2020-10-04,42,2020-10-11
82,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,92,82,2,91,2020-09-27,59,2020-11-29
83,up,ZAYN,Better,84,83,2,63,2020-10-04,63,2020-10-04
84,-,21 Savage & Metro Boomin,Slidin,-,84,1,62,2020-10-11,62,2020-10-11
85,-,BLACKPINK,Lovesick Girls,-,85,1,3,2020-10-11,3,2020-10-11
86,down,BLACKPINK & Selena Gomez,Ice Cream,74,31,6,100,2020-08-30,3,2020-09-06
87,down,A. R. Rahman,Dil Bechara,83,2,13,51,2020-07-19,51,2020-07-19
88,down,Mankirt Aulakh,Vail (feat. Shree Brar),79,5,15,67,2020-07-05,67,2020-07-05
89,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,1,1,76,2021-03-21,74,2021-04-25
90,down,Sumit Goswami,Feelings,64,64,4,92,2020-07-26,52,2020-09-20
91,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,91,1,,,,
92,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,42,11,,,,
93,down,Amit Trivedi,Namo Namo,82,35,17,,,,
94,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),75,31,10,,,,
95,-,21 Savage & Metro Boomin,My Dawg,-,95,1,,,,
96,-,Imagine Dragons,Thunder,-,62,33,,,,
97,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,79,1,90,2020-10-18,90,2020-10-18
98,down,Roddy Ricch,The Box,78,9,40,91,2019-12-08,2,2020-02-16
99,down,Juice WRLD & The Weeknd,Smile,71,5,9,16,2020-08-16,16,2020-08-16
100,-,21 Savage & Metro Boomin,Brand New Draco,-,100,1,,,,
