Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,10,,,,
2,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,2,1,10,,,,
3,up,Shubh,King Shit,3,2,5,,,,
4,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",4,3,15,,,,
5,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",61,1,2,,,,
6,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",5,1,11,,,,
7,down,Shubh,One Love,6,2,25,,,,
8,up,Shubh,You and Me,13,8,5,,,,
9,up,Karan Aujla & Ikky,Softly,9,2,25,,,,
10,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",7,1,25,,,,
11,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",14,4,14,,,,
12,down,"Hasan Raheem, Umair & Talwiinder",Wishes,8,7,11,,,,
13,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,11,1,15,,,,
14,down,Diljit Dosanjh,Lalkara (feat. Sultaan),12,4,19,,,,
15,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",10,6,7,,,,
16,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,17,13,8,,,,
17,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",15,1,65,,,,
18,up,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",40,18,6,,,,
19,up,Diljit Dosanjh,Love Ya,26,19,4,,,,
20,down,Prabh Singh & Jay Trak,9:45,19,1,33,,,,
21,down,AP Dhillon,With You,20,1,26,,,,
22,down,Shubh,Safety Off,16,14,5,,,,
23,down,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),18,18,9,,,,
24,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,23,2,11,,,,
25,down,Jasleen Royal & Arijit Singh,Heeriye,22,2,27,,,,
26,up,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",91,26,2,,,,
27,up,Afsana Khan,Koi Si,56,19,2,,,,
28,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),25,5,27,,,,
29,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",29,17,141,,,,
30,down,AP Dhillon & Shinda Kahlon,Dil Nu,27,2,70,,,,
31,up,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",87,31,7,,,,
32,down,DIVINE & Karan Aujla,100 Million,21,21,3,,,,
33,down,Uraan,Tu Hai Kahan,24,3,18,,,,
34,down,AP Dhillon,Summer High,31,1,79,,,,
35,down,Arijit Singh,Tujhe Kitna Chahne Lage,32,7,222,,,,
36,down,Tochi Raina & Rekha Bhardwaj,Kabira,34,24,148,,,,
37,down,Mohit Chauhan,Phir Se Ud Chala,36,30,88,,,,
38,down,Diljit Dosanjh,Kinni Kinni,30,7,15,,,,
39,down,Shubh,No Love,37,2,101,,,,
40,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",41,1,81,,,,
41,down,Shubh,Cheques,28,1,38,,,,
42,down,Avvy Sra & Karan Aujla,White Brown Black,33,18,60,,,,
43,up,AP Dhillon,Wo Noor,43,4,70,,,,
44,down,Karan Aujla,On Top,42,12,60,,,,
45,up,21 Savage,redrum,69,38,3,,,,
46,down,Vishal Mishra,Kaise Hua,45,13,158,,,,
47,down,Mohit Chauhan,Tum Se Hi,46,24,68,,,,
48,down,Diljit Dosanjh,Lover,47,2,128,,,,
49,down,Shubh,Hood Anthem,35,19,5,,,,
50,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,48,1,122,,,,
51,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",39,18,9,,,,
52,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",49,38,52,,,,
53,down,KK & Shilpa Rao,Khuda Jaane,50,39,71,,,,
54,down,"Karan Kanchan, Rashmeet Kaur & Yashraj",Ishq Nachaawe,44,31,6,,,,
55,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,4,1,,,,
56,up,Sachet Tandon,Bekhayali,62,9,126,,,,
57,down,Shubh,Baller,52,2,74,,,,
58,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",74,6,9,,,,
59,up,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",85,7,10,,,,
60,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,54,1,151,76,2021-03-21,74,2021-04-25
61,up,Atif Aslam,Pehli Nazar Mein,63,52,55,,,,
62,down,Anuv Jain,Baarishein,51,42,100,,,,
63,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,95,63,2,,,,
64,down,Shubh,We Rollin,60,13,117,,,,
65,up,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,67,52,22,,,,
66,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",53,30,24,,,,
67,down,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",66,42,34,,,,
68,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,64,1,147,,,,
69,down,Dhvani Kailas,Unakku Thaan,55,30,9,,,,
70,up,Pritam & Arijit Singh,Channa Mereya,70,55,115,,,,
71,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",76,1,191,,,,
72,-,Arjan Dhillon,Hot Shit,-,13,1,,,,
73,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),71,9,91,,,,
74,down,Savi Kahlon,Apa Fer Milaange,59,49,4,,,,
75,down,Diljit Dosanjh,Case,65,15,18,,,,
76,down,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),68,68,17,,,,
77,up,King,Maan Meri Jaan,77,1,69,,,,
78,-,Arjan Dhillon,Glorious,-,19,1,,,,
79,up,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,93,69,12,,,,
80,-,Arjan Dhillon,Way Bigger,-,42,1,,,,
81,down,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),72,61,10,,,,
82,-,Arjan Dhillon,Youth Flow,-,45,1,,,,
83,down,Hariharan,Shree Hanuman Chalisa,79,78,54,,,,
84,-,Arjan Dhillon,Suits You,-,71,1,,,,
85,-,Arjan Dhillon,Vigde,-,76,1,,,,
86,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,4,1,,,,
87,-,Arjan Dhillon,Parallel Thoughts,-,81,1,,,,
88,-,Arjan Dhillon,Biography,-,88,1,,,,
89,down,AP Dhillon & Shinda Kahlon,True Stories,73,2,34,,,,
90,-,The Local Train,Choo Lo,-,60,4,,,,
91,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,59,66,,,,
92,down,Tegi Pannu & Manni Sandhu,Schedule,84,28,59,,,,
93,-,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,6,1,,,,
94,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",75,3,53,,,,
95,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",82,4,30,,,,
96,up,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",96,70,30,,,,
97,down,Riar Saab & Abhijay Sharma,Obsessed,88,1,40,,,,
98,down,AP Dhillon & Intense,Toxic,78,7,157,,,,
99,-,Arjan Dhillon,Kuz Saal,-,92,1,,,,
100,down,The Weeknd,Blinding Lights,89,1,219,94,2019-12-01,1,2020-03-01
