Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prabh Singh & Jay Trak,9:45,3,1,8,,,,
2,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",17,2,4,,,,
3,down,AP Dhillon & Shinda Kahlon,True Stories,2,2,9,,,,
4,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",4,4,5,,,,
5,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",5,1,40,,,,
6,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),20,5,2,,,,
7,down,Riar Saab & Abhijay Sharma,Obsessed,6,1,15,,,,
8,down,Shubh,Cheques,1,1,13,,,,
9,up,Parmish Verma & Paradox,Check It Out,12,9,5,,,,
10,down,AP Dhillon & Shinda Kahlon,Dil Nu,7,2,45,,,,
11,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",11,5,11,,,,
12,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",24,11,7,,,,
13,down,AP Dhillon,Sleepless,8,8,5,,,,
14,up,Jasleen Royal & Arijit Singh,Heeriye,86,2,2,,,,
15,down,Darshan Raval,Mahiye Jinna Sohna,10,9,6,,,,
16,down,Shubh,No Love,14,2,76,,,,
17,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",19,1,56,,,,
18,up,Avvy Sra & Karan Aujla,White Brown Black,27,18,35,,,,
19,up,"Sharn, 40K & THE Paul",Mi Amor,22,4,31,,,,
20,down,Shubh,Baller,18,2,49,,,,
21,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",55,15,6,,,,
22,down,AP Dhillon,Summer High,21,1,54,,,,
23,down,Shubh,Still Rollin,9,2,13,,,,
24,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,23,18,12,,,,
25,down,Travis Scott,FE!N,13,13,3,,,,
26,down,DIVINE & Sidhu Moose Wala,Chorni,16,2,6,,,,
27,up,Rema & Selena Gomez,Calm Down,28,3,48,,,,
28,up,Shubh,We Rollin,29,13,92,,,,
29,up,Shubh,Elevated,32,21,89,,,,
30,-,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,30,1,,,,
31,up,Tochi Raina & Rekha Bhardwaj,Kabira,31,24,123,,,,
32,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",30,17,116,,,,
33,down,Travis Scott,MELTDOWN,15,15,3,,,,
34,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,41,1,97,,,,
35,up,Karan Aujla,On Top,43,12,35,,,,
36,down,Travis Scott,MY EYES,26,26,3,,,,
37,down,"The Weeknd, Playboi Carti & Madonna",Popular,33,24,8,,,,
38,up,Diljit Dosanjh,Lover,46,2,103,,,,
39,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",25,2,13,,,,
40,up,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",42,40,4,,,,
41,down,AP Dhillon,Wo Noor,35,4,45,,,,
42,down,Arijit Singh,Tujhe Kitna Chahne Lage,38,7,197,,,,
43,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,44,10,38,,,,
44,up,Irshad Khan,Haryana Hood,51,22,17,,,,
45,up,Mohit Chauhan,Tum Se Hi,48,24,43,,,,
46,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),53,4,64,,,,
47,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",56,12,197,,,,
48,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",61,3,53,,,,
49,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,59,1,122,,,,
50,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",62,3,28,,,,
51,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",47,1,106,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),49,15,132,,,,
53,down,Shubh,OG,34,9,13,,,,
54,up,Karan Aujla & Ikky,52 Bars,69,2,28,,,,
55,down,King,Maan Meri Jaan,54,1,44,,,,
56,up,Tegi Pannu & Manni Sandhu,Schedule,74,28,39,,,,
57,up,Mohit Chauhan,Phir Se Ud Chala,76,30,63,,,,
58,down,Rovalio & Abdul Hannan,Iraaday,57,23,11,,,,
59,up,Shae Gill & Ali Sethi,Pasoori,64,1,78,,,,
60,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),60,9,68,,,,
61,up,The Weeknd,Blinding Lights,63,1,194,94,2019-12-01,1,2020-03-01
62,up,Dev Negi & Amitabh Bhattacharya,Heart Throb,96,62,2,,,,
63,down,Travis Scott,I KNOW ?,36,36,3,,,,
64,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",67,2,160,,,,
65,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",52,9,8,,,,
66,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",87,2,107,,,,
67,down,Sachet Tandon & Parampara Tandon,Malang Sajna,66,15,29,,,,
68,up,AP Dhillon & Gurinder Gill,Desires,72,1,88,,,,
69,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",68,20,19,,,,
70,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",79,2,35,,,,
71,-,AP Dhillon,With You,-,1,1,,,,
72,down,Vishal Mishra,Kaise Hua,71,13,135,,,,
73,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",80,42,12,,,,
74,down,Shubh,Dior,45,23,13,,,,
75,-,"Anirudh Ravichander, Dhee & Super Subu","Jujubee (From ""Jailer"")",-,28,1,,,,
76,-,Anirudh Ravichander,Alappara Theme (Instrumental),-,33,1,,,,
77,down,Travis Scott,TOPIA TWINS,37,37,3,,,,
78,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,41,3,,,,
79,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),50,34,4,,,,
80,-,"Pritam, Darshan Raval, Bhoomi Trivedi & Amitabh Bhattacharya","Dhindhora Baje Re (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,80,1,,,,
81,up,Hariharan,Shree Hanuman Chalisa,82,78,32,,,,
82,-,Anirudh Ravichander,Jailer Drill Theme (Instrumental),-,39,1,,,,
83,up,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",90,20,2,,,,
84,-,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",-,41,1,,,,
85,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",91,4,87,,,,
86,down,Gurinder Gill,Wake Up,70,16,10,,,,
87,-,Anirudh Ravichander,"Muthuvel Pandian Theme (From ""Jailer"")",-,46,1,,,,
88,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",88,8,48,,,,
89,-,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,-,52,3,,,,
90,-,Vishal Mishra & Vignesh Shivan,Rathamaarey,-,64,1,,,,
91,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",84,2,26,,,,
92,-,Tegi Pannu & Manni Sandhu,Untouchable,-,38,15,,,,
93,up,Karan Aujla & Ikky,Take It Easy,98,9,26,,,,
94,-,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,-,4,88,,,,
95,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,59,44,,,,
96,-,Shubh,Cheques,-,96,1,,,,
97,up,Chani Nattan,Daku (feat. Inderpal Moga),99,9,49,,,,
98,down,Sidhu Moose Wala,295,93,1,82,,,,
99,down,Dua Lipa,Dance The Night,75,67,3,,,,
100,down,Daddy Yankee,Gasolina,94,41,7,,,,
