Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",1,1,8,,,,
2,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,2,1,16,,,,
3,up,Anuv Jain,Husn,3,1,16,,,,
4,up,Diljit Dosanjh,Lalkara (feat. Sultaan),5,4,25,,,,
5,up,Shubh,One Love,8,2,31,,,,
6,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,4,4,7,,,,
7,up,Shubh,King Shit,7,2,11,,,,
8,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",6,3,21,,,,
9,up,"Hasan Raheem, Umair & Talwiinder",Wishes,9,7,17,,,,
10,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",12,1,71,,,,
11,up,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),14,7,6,,,,
12,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,11,1,21,,,,
13,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",13,1,31,,,,
14,up,Karan Aujla & Ikky,Softly,15,2,31,,,,
15,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,17,13,14,,,,
16,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",10,6,7,,,,
17,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",19,1,17,,,,
18,up,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,18,18,4,,,,
19,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",16,6,13,,,,
20,up,AP Dhillon,With You,24,1,32,,,,
21,up,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",21,6,5,,,,
22,down,DIVINE & Karan Aujla,Top Class / Overseas,20,8,5,,,,
23,up,Diljit Dosanjh,Lover,23,2,134,,,,
24,down,DIVINE & Karan Aujla,Tareefan,22,13,5,,,,
25,up,Diljit Dosanjh,Born to Shine,37,4,40,,,,
26,up,Prabh Singh & Jay Trak,9:45,28,1,39,,,,
27,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),31,5,33,,,,
28,down,Arijit Singh,Tujhe Kitna Chahne Lage,25,7,228,,,,
29,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",82,1,2,,,,
30,up,Shubh,No Love,30,2,107,,,,
31,down,Shubh,You and Me,26,8,11,,,,
32,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",32,17,147,,,,
33,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",29,22,6,,,,
34,up,Jasleen Royal & Arijit Singh,Heeriye,35,2,33,,,,
35,down,AP Dhillon & Shinda Kahlon,Dil Nu,34,2,76,,,,
36,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",33,4,20,,,,
37,up,Diljit Dosanjh,Kinni Kinni,43,7,21,,,,
38,up,Karan Aujla,On Top,39,12,66,,,,
39,up,Mohit Chauhan,Tum Se Hi,40,24,74,,,,
40,down,AP Dhillon,Summer High,38,1,85,,,,
41,up,Mohit Chauhan,Phir Se Ud Chala,42,30,94,,,,
42,up,Tochi Raina & Rekha Bhardwaj,Kabira,46,24,154,,,,
43,up,Vishal Mishra,Kaise Hua,47,13,164,,,,
44,up,Avvy Sra & Karan Aujla,White Brown Black,45,18,66,,,,
45,down,Afsana Khan,Koi Si,27,19,8,,,,
46,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",51,1,87,,,,
47,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",81,38,58,,,,
48,down,DIVINE & Karan Aujla,Nothing Lasts,44,15,5,,,,
49,up,KK & Shilpa Rao,Khuda Jaane,50,39,77,,,,
50,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,41,4,7,,,,
51,down,Shubh,Safety Off,49,14,11,,,,
52,up,AP Dhillon,Wo Noor,56,4,76,,,,
53,down,Diljit Dosanjh,Love Ya,36,19,10,,,,
54,up,Shubh,We Rollin,55,13,123,,,,
55,down,Shubh,Cheques,53,1,44,,,,
56,down,Atif Aslam,Pehli Nazar Mein,52,52,61,,,,
57,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,59,1,128,,,,
58,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",88,30,30,,,,
59,up,Shubh,Baller,60,2,80,,,,
60,up,Diljit Dosanjh,Case,68,15,22,,,,
61,down,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",48,42,40,,,,
62,up,Karan Aujla & Ikky,Jee Ni Lagda,72,15,21,,,,
63,down,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),57,18,15,,,,
64,down,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),54,26,5,,,,
65,up,Parmish Verma & Pardhaan,Aam Jahe Munde,75,65,2,,,,
66,up,Badshah & Sharvi Yadav,Daaku,83,46,2,,,,
67,down,Arjan Dhillon,Glorious,61,19,7,,,,
68,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,63,2,17,,,,
69,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",65,1,197,,,,
70,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),91,9,95,,,,
71,up,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,73,69,18,,,,
72,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),77,23,25,,,,
73,up,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),80,68,23,,,,
74,up,Sachet Tandon,Bekhayali,84,9,132,,,,
75,-,Diljit Dosanjh,G.O.A.T.,-,1,36,,,,
76,down,DIVINE & Karan Aujla,100 Million,58,21,9,,,,
77,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,67,1,157,76,2021-03-21,74,2021-04-25
78,up,Tegi Pannu & Manni Sandhu,Schedule,78,28,63,,,,
79,down,Arjan Dhillon,Hot Shit,62,13,7,,,,
80,down,Uraan,Tu Hai Kahan,69,3,24,,,,
81,up,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,90,52,28,,,,
82,down,Hariharan,Shree Hanuman Chalisa,79,78,60,,,,
83,down,Shubh,Elevated,70,21,117,,,,
84,-,"Navaan Sandhu, Gurlej Akhtar & Rxtro",Famous Enough,-,61,1,,,,
85,up,Amit Trivedi,Naina da Kya Kasoor,93,71,8,,,,
86,-,The Weeknd,Blinding Lights,-,1,223,94,2019-12-01,1,2020-03-01
87,-,Mohit Chauhan & Suzanne D'Mello,Tum Ho,-,58,1,,,,
88,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",98,59,72,,,,
89,-,The Weeknd,Starboy (feat. Daft Punk),-,60,58,,,,
90,-,Sidhu Moose Wala,295,-,1,95,,,,
91,up,AP Dhillon,Sleepless,100,8,29,,,,
92,-,Ed Sheeran,Perfect,-,43,199,73,2019-10-06,58,2019-10-20
93,down,Diljit Dosanjh,Do You Know,71,71,2,,,,
94,down,DIVINE & Karan Aujla,Straight Ballin',66,20,5,,,,
95,down,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",64,41,6,,,,
96,-,AP Dhillon & Shinda Kahlon,Real Talk,-,50,1,,,,
97,down,AP Dhillon & Gurinder Gill,Desires,87,1,108,,,,
98,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,74,1,153,,,,
99,-,Pritam & Arijit Singh,Channa Mereya,-,55,120,,,,
100,-,Diljit Dosanjh,"Proper Patola (From ""Proper Patola"") [feat. Badshah]",-,88,2,,,,
