Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,11,,,,
2,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,2,1,11,,,,
3,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",5,1,3,,,,
4,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,55,4,2,,,,
5,down,Shubh,King Shit,3,2,6,,,,
6,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",4,3,16,,,,
7,down,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",6,1,12,,,,
8,down,Shubh,One Love,7,2,26,,,,
9,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",10,1,26,,,,
10,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,86,4,2,,,,
11,up,Diljit Dosanjh,Lalkara (feat. Sultaan),14,4,20,,,,
12,down,Shubh,You and Me,8,8,6,,,,
13,up,Arjan Dhillon,Hot Shit,72,13,2,,,,
14,down,"Hasan Raheem, Umair & Talwiinder",Wishes,12,7,12,,,,
15,down,Karan Aujla & Ikky,Softly,9,2,26,,,,
16,down,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",11,4,15,,,,
17,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,13,1,16,,,,
18,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",17,1,66,,,,
19,up,Arjan Dhillon,Glorious,78,19,2,,,,
20,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",15,6,8,,,,
21,up,Afsana Khan,Koi Si,27,19,3,,,,
22,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,16,13,9,,,,
23,down,AP Dhillon,With You,21,1,27,,,,
24,down,Prabh Singh & Jay Trak,9:45,20,1,34,,,,
25,down,Diljit Dosanjh,Love Ya,19,19,5,,,,
26,down,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),23,18,10,,,,
27,down,Jasleen Royal & Arijit Singh,Heeriye,25,2,28,,,,
28,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",18,18,7,,,,
29,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,24,2,12,,,,
30,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",29,16,142,,,,
31,down,Shubh,Safety Off,22,14,6,,,,
32,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),28,5,28,,,,
33,down,AP Dhillon & Shinda Kahlon,Dil Nu,30,2,71,,,,
34,down,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",26,26,3,,,,
35,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",93,6,2,,,,
36,down,Arijit Singh,Tujhe Kitna Chahne Lage,35,7,223,,,,
37,down,AP Dhillon,Summer High,34,1,80,,,,
38,up,21 Savage,redrum,45,38,4,,,,
39,down,Uraan,Tu Hai Kahan,33,3,19,,,,
40,down,Shubh,No Love,39,2,102,,,,
41,down,Mohit Chauhan,Phir Se Ud Chala,37,20,89,,,,
42,up,Arjan Dhillon,Way Bigger,80,42,2,,,,
43,down,Tochi Raina & Rekha Bhardwaj,Kabira,36,24,149,,,,
44,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",40,1,82,,,,
45,up,Arjan Dhillon,Youth Flow,82,45,2,,,,
46,up,Mohit Chauhan,Tum Se Hi,47,24,69,,,,
47,-,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",-,22,1,,,,
48,down,Vishal Mishra,Kaise Hua,46,13,159,,,,
49,down,"Vishal & Shekhar, Benny Dayal, Shilpa Rao & Kumaar","Sher Khul Gaye (From ""Fighter"")",31,31,8,,,,
50,down,AP Dhillon,Wo Noor,43,4,71,,,,
51,down,Karan Aujla,On Top,44,12,61,,,,
52,down,Shubh,Cheques,41,1,39,,,,
53,down,Avvy Sra & Karan Aujla,White Brown Black,42,18,61,,,,
54,down,Diljit Dosanjh,Lover,48,2,129,,,,
55,down,Diljit Dosanjh,Kinni Kinni,38,7,16,,,,
56,down,KK & Shilpa Rao,Khuda Jaane,53,30,72,,,,
57,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,50,1,123,,,,
58,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",52,38,53,,,,
59,up,Atif Aslam,Pehli Nazar Mein,61,52,56,,,,
60,down,"Karan Kanchan, Rashmeet Kaur & Yashraj",Ishq Nachaawe,54,31,7,,,,
61,down,DIVINE & Karan Aujla,100 Million,32,21,4,,,,
62,down,Shubh,Hood Anthem,49,19,6,,,,
63,down,Sachet Tandon,Bekhayali,56,9,127,,,,
64,up,Shubh,We Rollin,64,13,118,,,,
65,up,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,65,44,23,,,,
66,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,60,1,152,76,2021-03-21,74,2021-04-25
67,down,Shubh,Baller,57,2,75,,,,
68,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",66,18,25,,,,
69,down,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",67,42,35,,,,
70,down,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",51,18,10,,,,
71,up,Arjan Dhillon,Suits You,84,71,2,,,,
72,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,68,1,148,,,,
73,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,63,63,3,,,,
74,down,Anuv Jain,Baarishein,62,42,101,,,,
75,down,Pritam & Arijit Singh,Channa Mereya,70,55,116,,,,
76,up,Arjan Dhillon,Vigde,85,76,2,,,,
77,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",71,1,192,,,,
78,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",58,6,10,,,,
79,up,The Local Train,Choo Lo,90,60,5,,,,
80,down,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),76,68,18,,,,
81,up,Arjan Dhillon,Parallel Thoughts,87,81,2,,,,
82,-,"SS Thaman, Sri Krishna, Sahithi Chaganti & Saraswati Putra Ramajogayya Sastry","Kurchi Madathapetti (From ""Guntur Kaaram"")",-,59,4,,,,
83,down,Dhvani Kailas,Unakku Thaan,69,30,10,,,,
84,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",91,59,67,,,,
85,down,Diljit Dosanjh,Case,75,15,19,,,,
86,up,Tegi Pannu & Manni Sandhu,Schedule,92,28,60,,,,
87,down,Hariharan,Shree Hanuman Chalisa,83,78,55,,,,
88,up,Arjan Dhillon,Biography,88,88,2,,,,
89,down,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",59,7,11,,,,
90,-,Shubh,Elevated,-,21,113,,,,
91,up,AP Dhillon & Intense,Toxic,98,7,158,,,,
92,up,Arjan Dhillon,Kuz Saal,99,92,2,,,,
93,-,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,41,1,,,,
94,-,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),-,7,1,,,,
95,-,The Weeknd,Starboy (feat. Daft Punk),-,15,157,,,,
96,down,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,79,60,13,,,,
97,-,Arijit Singh,Ilahi,-,72,7,,,,
98,down,Savi Kahlon,Apa Fer Milaange,74,49,5,,,,
99,up,The Weeknd,Blinding Lights,100,1,220,94,2019-12-01,1,2020-03-01
100,-,Arjan Dhillon,Woah,-,100,1,,,,
