Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,1,1,11,,,,
2,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",2,1,11,,,,
3,up,Tones and I,Dance Monkey,4,1,11,6,2019-10-06,1,2019-11-10
4,down,Justin Bieber,Yummy,3,3,3,86,2020-01-05,3,2020-01-12
5,up,Maroon 5,Memories,5,3,11,36,2019-10-06,2,2019-11-17
6,up,Trevor Daniel,Falling,6,3,8,61,2019-11-24,14,2020-01-05
7,up,Future,Life Is Good (feat. Drake),86,7,2,86,2020-01-12,6,2020-01-19
8,down,The Weeknd,Blinding Lights,7,1,8,94,2019-12-01,1,2020-03-01
9,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",33,9,10,99,2019-10-06,99,2019-10-06
10,down,Shawn Mendes & Camila Cabello,Señorita,8,4,11,1,2019-10-06,1,2019-10-06
11,up,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",39,11,2,,,,
12,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,10,11,,,,
13,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",9,8,7,,,,
14,up,Roddy Ricch,The Box,26,9,3,91,2019-12-08,2,2020-02-16
15,down,Arijit Singh,Tujhe Kitna Chahne Lage,14,7,11,,,,
16,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",12,9,4,98,2020-03-15,98,2020-03-15
17,up,Selena Gomez,Rare,79,17,2,96,2020-01-12,13,2020-01-19
18,down,Arizona Zervas,ROXANNE,11,11,9,14,2019-11-24,4,2019-12-22
19,up,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",68,19,6,65,2019-11-03,65,2019-11-03
20,down,Post Malone,Circles,15,6,11,2,2019-10-06,2,2019-10-06
21,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",18,9,2,60,2020-01-12,32,2020-02-09
22,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),13,1,11,,,,
23,down,Sachet Tandon,Bekhayali,16,9,11,,,,
24,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",30,12,3,68,2020-01-05,62,2020-02-16
25,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,22,12,11,,,,
26,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",19,10,10,,,,
27,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",17,17,8,,,,
28,down,Dua Lipa,Don't Start Now,20,10,11,19,2019-11-03,3,2020-01-05
29,down,Travis Scott,HIGHEST IN THE ROOM,23,7,11,35,2019-10-06,2,2019-10-13
30,up,Deep Jandu,Bombay to Punjab (feat. DIVINE),64,27,2,,,,
31,up,"S. Thaman, Roll Rida & Rahul Nambiar","OMG Daddy (From ""Ala Vaikunthapurramuloo"")",87,31,2,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,15,11,26,2019-10-06,26,2019-10-06
33,down,Vishal Mishra,Kaise Hua,28,13,11,,,,
34,down,Ritviz,Liggi,27,11,3,,,,
35,down,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",21,21,5,,,,
36,up,Selena Gomez,Lose You to Love Me,45,5,11,53,2019-10-27,2,2019-11-03
37,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",95,34,2,,,,
38,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",42,27,7,,,,
39,down,Billie Eilish,everything i wanted,29,6,10,53,2019-11-17,3,2019-11-24
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,18,11,7,2019-10-06,7,2019-10-06
41,down,The Doorbeen,Lamberghini (feat. Ragini),34,23,11,,,,
42,down,Sidhu Moosewala,Dhakka,31,30,7,,,,
43,-,Prem Dhillon,Old Skool,-,18,1,,,,
44,down,The Weeknd,Heartless,25,5,8,22,2019-12-01,5,2019-12-08
45,down,Akhil & Dhvani Bhanushali,Duniyaa,36,25,11,,,,
46,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,35,16,11,,,,
47,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",55,8,11,64,2019-10-13,26,2019-10-27
48,down,Bilal Saeed & Momina Mustehsan,Baari,40,32,6,,,,
49,down,Billie Eilish,bad guy,43,18,11,5,2019-10-06,5,2019-10-06
50,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),51,33,11,,,,
51,-,Sri Krishna & Priya Sisters,Ala Vaikunthapurramuloo,-,51,1,,,,
52,down,Prateek Kuhad,Cold / Mess,38,38,6,,,,
53,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),44,24,6,,,,
54,down,Maninder Buttar,Laare,53,46,6,,,,
55,down,Imagine Dragons,Believer,52,30,11,,,,
56,-,Eminem,Godzilla (feat. Juice WRLD),-,5,1,84,2020-01-19,12,2020-01-26
57,down,Ed Sheeran & Justin Bieber,I Don't Care,50,27,11,31,2019-10-06,23,2019-11-17
58,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,48,23,9,54,2019-11-24,51,2019-12-08
59,up,Lewis Capaldi,Someone You Loved,63,35,11,4,2019-10-06,4,2019-10-06
60,up,Ranveer Singh & Dub Sharma,Apna Time Aayega,61,42,11,,,,
61,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",49,10,11,65,2019-10-27,44,2019-11-03
62,down,Maninder Buttar,Sakhiyaan,60,36,11,,,,
63,down,Ed Sheeran,Beautiful People (feat. Khalid),54,24,11,13,2019-10-06,13,2019-10-06
64,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",58,12,11,,,,
65,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),62,25,11,100,2019-10-13,59,2019-11-03
66,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,1,1,,,,
67,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),65,45,11,,,,
68,down,Post Malone,Goodbyes (feat. Young Thug),57,17,11,10,2019-10-06,10,2019-10-06
69,down,Camila Cabello,My Oh My (feat. DaBaby),46,46,5,52,2019-12-15,22,2020-02-02
70,down,blackbear,hot girl bummer,41,20,11,75,2019-10-06,24,2019-11-10
71,down,Maroon 5,Girls Like You (feat. Cardi B),47,25,11,,,,
72,up,DIVINE,Chal Bombay,74,22,11,,,,
73,down,The Chainsmokers,Closer (feat. Halsey),66,39,11,,,,
74,down,Ed Sheeran,Shape of You,67,43,11,94,2020-01-05,94,2020-01-05
75,down,Rochak Kohli,"Dil Na Jaaneya (From ""Good Newwz"") [feat. Lauv & Akasa]",37,37,4,,,,
76,down,SHAED & ZAYN,Trampoline,56,43,11,63,2019-10-06,63,2019-10-06
77,-,Eminem,Unaccommodating (feat. Young M.A),-,45,1,43,2020-01-19,30,2020-01-26
78,down,Ed Sheeran,Perfect,69,43,11,73,2019-10-06,58,2019-10-20
79,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,35,1,33,2020-01-19,26,2020-01-26
80,down,Don Toliver,No Idea,70,68,4,95,2019-12-08,26,2020-01-12
81,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,45,11,,,,
82,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",71,14,11,30,2019-10-06,22,2019-10-13
83,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),73,26,5,,,,
84,-,Eminem,Premonition (Intro),-,84,1,59,2020-01-26,59,2020-01-26
85,-,Eminem,Darkness,-,42,1,42,2020-01-19,35,2020-01-26
86,down,Harry Styles,Adore You,59,49,6,24,2019-12-08,6,2020-04-19
87,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,75,1,50,2020-01-19,38,2020-01-26
88,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,88,1,54,2020-01-19,52,2020-01-26
89,up,Selena Gomez,Look At Her Now,90,25,7,18,2019-10-27,8,2019-11-03
90,-,Eminem,In Too Deep,-,90,1,58,2020-01-26,58,2020-01-26
91,-,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",-,27,1,,,,
92,-,Marshmello & Bastille,Happier,-,90,6,74,2019-10-06,74,2019-10-06
93,down,Halsey,Without Me,85,54,11,33,2019-10-06,29,2019-10-27
94,-,Jonas Brothers,Sucker,-,66,9,32,2019-10-06,32,2019-10-06
95,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",77,21,11,,,,
96,-,Eminem,No Regrets (feat. Don Toliver),-,96,1,,,,
97,-,Eminem,Alfred (Interlude),-,97,1,,,,
98,down,Selena Gomez,Ring,92,92,2,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,75,52,11,,,,
100,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,89,38,10,,,,
