Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",1,1,11,,,,
2,up,King,Maan Meri Jaan,2,1,15,,,,
3,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",3,2,6,,,,
4,up,Rema & Selena Gomez,Calm Down,4,3,19,,,,
5,up,AP Dhillon & Shinda Kahlon,Dil Nu,5,2,16,,,,
6,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",6,1,27,,,,
7,up,AP Dhillon,Summer High,7,1,25,,,,
8,up,Shubh,Baller,8,2,20,,,,
9,up,Shubh,Her,9,8,8,,,,
10,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),15,10,5,,,,
11,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,12,3,5,,,,
12,down,Chani Nattan,Daku (feat. Inderpal Moga),10,9,21,,,,
13,down,AP Dhillon,Wo Noor,11,4,16,,,,
14,down,"Amit Trivedi, Amitabh Bhattacharya & Sireesha Bhagavatula",Ghodey Pe Sawaar,13,13,4,,,,
15,down,Shubh,No Love,14,2,47,,,,
16,up,Karan Aujla,On Top,18,12,6,,,,
17,up,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",28,14,3,,,,
18,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,20,10,9,,,,
19,down,King,Tu AakeDekhle,16,7,102,,,,
20,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,17,1,68,,,,
21,up,Guru Randhawa & Sanjoy,Moon Rise,26,15,6,,,,
22,down,Shae Gill & Ali Sethi,Pasoori,19,1,49,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,16,8,,,,
24,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",25,8,19,,,,
25,down,Sam Smith & Kim Petras,Unholy,23,6,17,,,,
26,down,Prince Narula & Munawar Faruqui,Todh,24,20,8,,,,
27,down,"Amit Trivedi, Varun Grover, Shahid Mallya, Sireesha Bhagavatula & Swanand Kirkire",Shauq,21,21,4,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),29,15,103,,,,
29,up,Avvy Sra & Karan Aujla,White Brown Black,30,18,6,,,,
30,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,27,1,93,,,,
31,up,The Weeknd,Blinding Lights,33,1,165,94,2019-12-01,1,2020-03-01
32,up,Imagine Dragons,Bones,37,18,4,,,,
33,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",35,4,59,,,,
34,down,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",31,31,3,,,,
35,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",36,1,77,,,,
36,down,Diljit Dosanjh,Lemonade,34,9,28,,,,
37,up,"Sharn, 40K & THE Paul",Mi Amor,59,4,2,,,,
38,up,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",38,38,6,,,,
39,up,Shubh,We Rollin,39,13,63,,,,
40,up,Kaifi Khalil,Kahani Suno 2.0,71,2,3,,,,
41,up,Sidhu Moose Wala,The Last Ride,44,2,36,,,,
42,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",45,2,78,,,,
43,down,Tochi Raina & Rekha Bhardwaj,Kabira,42,24,94,,,,
44,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),47,9,39,,,,
45,down,Diljit Dosanjh,Lover,43,2,74,,,,
46,down,Harry Styles,As It Was,32,2,43,,,,
47,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",46,3,24,,,,
48,down,Chris Brown,Under the Influence,41,8,22,,,,
49,up,Arijit Singh,Tujhe Kitna Chahne Lage,49,7,168,,,,
50,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",51,17,87,,,,
51,down,Sidhu Moose Wala,295,50,1,54,,,,
52,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),53,4,35,,,,
53,down,DIVINE & Armani White,Baazigar,40,7,11,,,,
54,down,AP Dhillon & Gurinder Gill,Desires,48,1,61,,,,
55,-,Miley Cyrus,Flowers,-,9,1,,,,
56,up,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,86,56,2,,,,
57,down,Shubh,Elevated,55,21,60,,,,
58,down,Juss & Mixsingh,Safar,54,47,5,,,,
59,down,Glass Animals,Heat Waves,52,4,81,75,2021-02-28,71,2021-03-07
60,up,SZA,Kill Bill,66,48,3,,,,
61,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,57,4,61,,,,
62,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",69,12,168,,,,
63,down,Anuv Jain,Gul,56,36,18,,,,
64,down,Anuv Jain,Baarishein,61,42,70,,,,
65,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",65,47,10,,,,
66,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,63,1,121,76,2021-03-21,74,2021-04-25
67,down,Eminem,Mockingbird,62,62,4,,,,
68,down,OneRepublic,I Ain't Worried,60,39,28,,,,
69,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",70,1,52,,,,
70,down,Drake & 21 Savage,Rich Flex,68,8,12,,,,
71,down,Mitraz,Akhiyaan,67,5,39,,,,
72,up,Ed Sheeran,Perfect,72,43,165,73,2019-10-06,58,2019-10-20
73,up,AP Dhillon & Intense,Toxic,74,7,116,,,,
74,down,"Ikka, Dino James & Badshah",WOH,58,44,8,,,,
75,down,The Weeknd,Die For You,73,56,23,,,,
76,up,Sidhu Moose Wala,So High,77,13,21,,,,
77,down,Taylor Swift,Anti-Hero,64,11,14,,,,
78,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,76,18,98,,,,
79,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",75,38,23,,,,
80,up,Sidhu Moose Wala,These Days (feat. Bohemia),81,3,45,,,,
81,down,Mohit Chauhan,Tum Se Hi,78,24,14,,,,
82,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",79,1,168,,,,
83,down,Mohit Chauhan,Phir Se Ud Chala,82,30,34,,,,
84,down,King,OOPS,80,49,17,,,,
85,up,Stephen Sanchez,Until I Found You,85,68,17,,,,
86,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",98,2,131,,,,
87,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",91,4,33,,,,
88,up,Sidhu Moose Wala,Legend,99,68,10,,,,
89,down,One Direction,Night Changes,84,28,43,,,,
90,-,Guri Lahoria,If I Die (feat. Devilo),-,76,1,,,,
91,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",90,59,35,,,,
92,-,Vishal Mishra,Kaise Hua,-,13,120,,,,
93,down,AP Dhillon & Shinda Kahlon,All Night (Live),83,6,16,,,,
94,down,The Kid LAROI & Justin Bieber,Stay,87,1,81,,,,
95,up,Hariharan,Shree Hanuman Chalisa,95,78,5,,,,
96,down,"Anirudh Ravichander, Vaisagh & Ghibran","Chilla Chilla (From ""Thunivu"")",89,83,4,,,,
97,-,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,-,52,1,,,,
98,down,KK & Shilpa Rao,Khuda Jaane,97,39,34,,,,
99,-,Babbulicious,Gaddi Red Challenger,-,54,6,,,,
100,down,Atif Aslam,Dil Diyan Gallan,92,36,63,,,,
